2009-06-26 14:07:16,995 [      0]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA STARTED ------------------------------------------------------ 
2009-06-26 14:07:17,198 [    203]   INFO -        #com.intellij.idea.Main - Using "FocusKiller" library to prevent focus stealing. 
2009-06-26 14:07:38,261 [  21266]   INFO - j.ide.plugins.PluginDescriptor - Cannot find plugin com.intellij.java-i18n resource-bundle: messages.PropertiesBundle 
2009-06-26 14:32:04,689 [1487694]   INFO - llij.ide.plugins.PluginManager - Loaded plugins:IDEA CORE, Android Support (0.9.1-Maia), Properties Support, Ant Support (1.0), Spring-AOP and AspectJ support (1.0), CSS Support, Database Support (1.0), Persistence Frameworks Support (1.0), I18n for Java, Java Server Pages Integration (1.0), Java EE Integration (1.0), Bean Validation Support (1.0), ClearCase Integration (2.0), Commander (1.0.0), Copyright (8.1), CVS Integration (0.1), Plugin DevKit (1.0), DSM Analysis (1.0.0), JavaScript Support (1.0), JSF Support (1.1.1.), Struts 1.x (2.0), Spring Support (1.0), Spring OSGi (1.0), Eclipse Integration (3.0), Flex Support (1.0), JetGroovy (8.0), Struts 2 (1.0), FreeMarker support (1.0), Geronimo Integration (1.0), Git Integration (8.1), Glassfish Integration (1.0), Google App Engine Integration (1.1.0.6), GuiceyIDEA (8.0), GWT Support (1.0), Hibernate Support (1.0), HTML Preview (1.1.1), HTML Tools (2.0), Idea Server Plugin (1.0), IDEtalk (1.0), Images (1.1), Inspection Gadgets (1.0), XPathView + XSLT Support (3.1-Diana), Regular Expression Support (8.0), IntelliLang (8.0), Intention Power Pack (1.0), J2ME (1.0), JavaScript Debugger (1.0), JBoss Integration (1.0), JetConnect (1.0), Inspection-JS (2.0), JavaScript Intention Power Pack (0.9.4), JSR45 Integration (1.0), JUnit (1.0), Maven Integration (2.0), Osmorc (0.13.0), Perforce Integration (2.0), PHP (0.1), QuirksMode, Refactor-X (2.01), Resin Integration (8.1), Seam Support (1.0), SpellChecker (1.0), Spring Web Flow (1.0), SQL support (1.0), StarTeam Integration (1.0), Subversion Integration (1.0), Tapestry support (1.0), Task Management (1.0), TestNG-J (8.0), TFS Integration (1.08.1), Tomcat Integration (1.0), GenerateToString (5.0), UI Designer, UML Support (1.0), Velocity support (1.0), Visual SourceSafe Integration (2.0), W3C Validators (2.0), Web Beans Support (1.0), WebLogic Integration (1.0), WebServicesPlugin (0.9 build 5), WebSphere Integration (1.0), ZKM-Unscramble (1.0) 
2009-06-26 14:32:15,627 [1498632]   INFO - api.vfs.impl.local.FileWatcher - Native file watcher is operational. 
2009-06-26 14:32:53,019 [1536024]   INFO - xpath.xslt.impl.XsltConfigImpl - Adding resource for 'http://www.w3.org/1999/XSL/Transform': jar:file:/C:/dev/IntelliJ IDEA 9/plugins/xpath/lib/xpath.jar!/org/intellij/lang/xpath/xslt/resources/xslt-schema.xsd 
2009-06-26 14:32:53,019 [1536024]   INFO - xpath.xslt.impl.XsltConfigImpl - Warning: Resource for 'http://www.w3.org/1999/XSL/Transform' is already registered to: jar:file:/C:/dev/IntelliJ IDEA 9/lib/idea.jar!/standardSchemas/xslt-1_0.xsd 
2009-06-26 14:33:14,254 [1557259]   INFO - om.intellij.util.ProfilingUtil - Profiling agent is not enabled. Add -agentlib:yjpagent to idea.vmoptions if necessary to profile IDEA. 
2009-06-26 14:33:15,113 [1558118]   INFO - ij.openapi.wm.impl.IdeRootPane - App initialization took 1606162 ms 
2009-06-26 14:33:17,551 [1560556]   INFO - llij.jetConnect.reader.JetFeed - Updating JetConnect channel: hints 
2009-06-26 14:33:20,894 [1563899]   INFO - llij.jetConnect.reader.JetFeed - Updating JetConnect channel: news 
2009-06-26 14:33:31,770 [1574775]   INFO -                  TestNG Runner - Create TestNG Template Configuration 
2009-06-26 14:33:43,989 [1586994]   INFO - s.communicator.p2p.NetworkUtil - Found Network Interfaces: [/192.168.200.1, /192.168.145.1, /172.22.184.30] 
2009-06-26 14:33:44,270 [1587275]   INFO - .communicator.p2p.P2PTransport - Internal Web server is bound to port 2864 
2009-06-26 14:33:44,270 [1587275]   INFO - unicator.p2p.UserMonitorThread - Force finding users 
2009-06-26 14:33:44,270 [1587275]   INFO - unicator.p2p.UserMonitorThread - Start User Monitor Thread 
2009-06-26 14:33:44,270 [1587275]   INFO - icator.p2p.MulticastPingThread - /192.168.200.1 IDEtalk Multicast Thread: Start thread. 
2009-06-26 14:33:44,270 [1587275]   INFO - icator.p2p.MulticastPingThread - /192.168.145.1 IDEtalk Multicast Thread: Start thread. 
2009-06-26 14:33:44,270 [1587275]   INFO - icator.p2p.MulticastPingThread - /172.22.184.30 IDEtalk Multicast Thread: Start thread. 
2009-06-26 14:34:15,177 [1618182]   INFO - llij.jetConnect.reader.JetFeed - Updating JetConnect channel: hints 
2009-06-26 14:50:08,170 [2571175]   INFO - unicator.p2p.UserMonitorThread - Force finding users 
2009-06-26 14:51:09,984 [2632989]   INFO - tor.impl.FileEditorManagerImpl - Project opening took 1069782 ms 
2009-06-26 14:57:09,150 [2992155]   INFO - ting.model.ProjectFacetInfoSet - C:\dev\IntelliJ IDEA 9\.IntelliJIdea9M1\system\facets\Gp3.detected.Gp3e12b28bf (The system cannot find the path specified) 
java.io.FileNotFoundException: C:\dev\IntelliJ IDEA 9\.IntelliJIdea9M1\system\facets\Gp3.detected.Gp3e12b28bf (The system cannot find the path specified)
	at java.io.FileOutputStream.open(Native Method)
	at java.io.FileOutputStream.<init>(FileOutputStream.java:179)
	at java.io.FileOutputStream.<init>(FileOutputStream.java:131)
	at com.intellij.openapi.util.JDOMUtil.writeDocument(JDOMUtil.java:347)
	at com.intellij.facet.impl.autodetecting.model.ProjectFacetInfoSet.saveDetectedFacets(ProjectFacetInfoSet.java:26)
	at com.intellij.facet.impl.autodetecting.FacetAutodetectingManagerImpl.projectClosed(FacetAutodetectingManagerImpl.java:93)
	at com.intellij.openapi.project.impl.ProjectImpl.d(ProjectImpl.java:94)
	at com.intellij.openapi.project.impl.ProjectImpl.access$400(ProjectImpl.java:47)
	at com.intellij.openapi.project.impl.ProjectImpl$MyProjectManagerListener.projectClosed(ProjectImpl.java:0)
	at com.intellij.openapi.project.impl.ProjectManagerImpl$2.projectClosed(ProjectManagerImpl.java:17)
	at com.intellij.openapi.project.impl.ProjectManagerImpl.e(ProjectManagerImpl.java:319)
	at com.intellij.openapi.project.impl.ProjectManagerImpl.a(ProjectManagerImpl.java:274)
	at com.intellij.openapi.project.impl.ProjectManagerImpl.closeProject(ProjectManagerImpl.java:26)
	at com.intellij.ide.impl.ProjectUtil.closeProject(ProjectUtil.java:75)
	at com.intellij.openapi.application.impl.ApplicationImpl$6.run(ApplicationImpl.java:1)
	at com.intellij.openapi.command.impl.CommandProcessorImpl.executeCommand(CommandProcessorImpl.java:116)
	at com.intellij.openapi.command.impl.CommandProcessorImpl.executeCommand(CommandProcessorImpl.java:144)
	at com.intellij.openapi.command.impl.CommandProcessorImpl.executeCommand(CommandProcessorImpl.java:68)
	at com.intellij.openapi.application.impl.ApplicationImpl.dispose(ApplicationImpl.java:201)
	at com.intellij.openapi.util.Disposer$1.execute(Disposer.java:37)
	at com.intellij.openapi.util.Disposer$1.execute(Disposer.java:35)
	at com.intellij.openapi.util.objectTree.ObjectNode$1.execute(ObjectNode.java:126)
	at com.intellij.openapi.util.objectTree.ObjectNode$1.execute(ObjectNode.java:108)
	at com.intellij.openapi.util.objectTree.ObjectTree.executeActionWithRecursiveGuard(ObjectTree.java:157)
	at com.intellij.openapi.util.objectTree.ObjectNode.execute(ObjectNode.java:108)
	at com.intellij.openapi.util.objectTree.ObjectTree.executeAll(ObjectTree.java:139)
	at com.intellij.openapi.util.Disposer.dispose(Disposer.java:94)
	at com.intellij.openapi.util.Disposer.dispose(Disposer.java:90)
	at com.intellij.openapi.application.impl.ApplicationImpl.d(ApplicationImpl.java:217)
	at com.intellij.openapi.application.impl.ApplicationImpl.access$100(ApplicationImpl.java:348)
	at com.intellij.openapi.application.impl.ApplicationImpl$10.run(ApplicationImpl.java:1)
	at com.intellij.openapi.application.impl.ApplicationImpl.exit(ApplicationImpl.java:137)
	at com.intellij.openapi.application.impl.ApplicationImpl.exit(ApplicationImpl.java:406)
	at com.intellij.openapi.wm.impl.IdeFrameImpl$1$1.run(IdeFrameImpl.java:5)
	at com.intellij.openapi.application.impl.LaterInvocator$FlushQueue.run(LaterInvocator.java:27)
	at java.awt.event.InvocationEvent.dispatch(InvocationEvent.java:209)
	at java.awt.EventQueue.dispatchEvent(EventQueue.java:597)
	at com.intellij.ide.IdeEventQueue.c(IdeEventQueue.java:239)
	at com.intellij.ide.IdeEventQueue.b(IdeEventQueue.java:86)
	at com.intellij.ide.IdeEventQueue.dispatchEvent(IdeEventQueue.java:233)
	at java.awt.EventDispatchThread.pumpOneEventForFilters(EventDispatchThread.java:269)
	at java.awt.EventDispatchThread.pumpEventsForFilter(EventDispatchThread.java:184)
	at java.awt.EventDispatchThread.pumpEventsForHierarchy(EventDispatchThread.java:174)
	at java.awt.EventDispatchThread.pumpEvents(EventDispatchThread.java:169)
	at java.awt.EventDispatchThread.pumpEvents(EventDispatchThread.java:161)
	at java.awt.EventDispatchThread.run(EventDispatchThread.java:122)
2009-06-26 14:57:09,337 [2992342]   INFO - .components.ComponentStoreImpl -  
java.lang.AssertionError
	at com.intellij.openapi.vfs.impl.VirtualFilePointerContainerImpl.getList(VirtualFilePointerContainerImpl.java:122)
	at com.intellij.openapi.vfs.impl.VirtualFilePointerContainerImpl.writeExternal(VirtualFilePointerContainerImpl.java:101)
	at com.intellij.openapi.roots.impl.libraries.LibraryImpl.writeExternal(LibraryImpl.java:42)
	at com.intellij.openapi.roots.impl.libraries.LibraryTableBase$LibraryModel.writeExternal(LibraryTableBase.java:29)
	at com.intellij.openapi.roots.impl.libraries.LibraryTableBase.getState(LibraryTableBase.java:5)
	at com.intellij.openapi.roots.impl.libraries.LibraryTableBase.getState(LibraryTableBase.java:55)
	at com.intellij.openapi.components.impl.stores.ComponentStoreImpl.a(ComponentStoreImpl.java:114)
	at com.intellij.openapi.components.impl.stores.ComponentStoreImpl.access$500(ComponentStoreImpl.java:57)
	at com.intellij.openapi.components.impl.stores.ComponentStoreImpl$SaveSessionImpl.commit(ComponentStoreImpl.java:10)
	at com.intellij.openapi.components.impl.stores.ComponentStoreImpl.startSave(ComponentStoreImpl.java:169)
	at com.intellij.openapi.components.impl.ComponentManagerImpl.doSave(ComponentManagerImpl.java:129)
	at com.intellij.openapi.application.impl.ApplicationImpl.saveSettings(ApplicationImpl.java:38)
	at com.intellij.openapi.project.impl.ProjectManagerImpl.a(ProjectManagerImpl.java:224)
	at com.intellij.openapi.project.impl.ProjectManagerImpl.closeProject(ProjectManagerImpl.java:26)
