2007-07-24 10:45:58,244 [      0]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA STARTED ------------------------------------------------------ 
2007-07-24 10:45:58,666 [    422]   INFO -        #com.intellij.idea.Main - Using "FocusKiller" library to prevent focus stealing. 
2007-07-24 10:45:58,947 [    703]   INFO - nse.impl.LicenseAuthorizorImpl - Checking NotNull: null 
2007-07-24 10:45:58,947 [    703]   INFO - nse.impl.LicenseAuthorizorImpl - Result: Evgeny Goldin 
2007-07-24 10:45:58,947 [    703]   INFO - nse.impl.LicenseAuthorizorImpl - Checking NotNull: Evgeny Goldin 
2007-07-24 10:45:58,947 [    703]   INFO - nse.impl.LicenseAuthorizorImpl - Result: Evgeny Goldin 
2007-07-24 10:45:58,947 [    703]   INFO - nse.impl.LicenseAuthorizorImpl - Checking NotNull: Evgeny Goldin 
2007-07-24 10:45:58,947 [    703]   INFO - nse.impl.LicenseAuthorizorImpl - Result: Evgeny Goldin 
2007-07-24 10:45:58,947 [    703]   INFO - nse.impl.LicenseAuthorizorImpl - Checking NotNull: Evgeny Goldin 
2007-07-24 10:45:58,947 [    703]   INFO - nse.impl.LicenseAuthorizorImpl - Result: Evgeny Goldin 
2007-07-24 10:45:58,947 [    703]   INFO - nse.impl.LicenseAuthorizorImpl - Checking Substitue license server address saved locally in license file: Evgeny Goldin 
2007-07-24 10:45:58,963 [    719]   INFO - nse.impl.LicenseAuthorizorImpl - Result: Evgeny Goldin 
2007-07-24 10:45:58,963 [    719]   INFO - nse.impl.LicenseAuthorizorImpl - Checking CheckCancelled: Evgeny Goldin 
2007-07-24 10:45:58,978 [    734]   INFO - nse.impl.LicenseAuthorizorImpl - Result: Evgeny Goldin 
2007-07-24 10:45:58,978 [    734]   INFO - nse.impl.LicenseAuthorizorImpl - Checking CheckValid: Evgeny Goldin 
2007-07-24 10:45:58,994 [    750]   INFO - nse.impl.LicenseAuthorizorImpl - Result: Evgeny Goldin 
2007-07-24 10:45:58,994 [    750]   INFO - nse.impl.LicenseAuthorizorImpl - Checking CheckNeedUpgrade: Evgeny Goldin 
2007-07-24 10:45:58,994 [    750]   INFO - nse.impl.LicenseAuthorizorImpl - Result: Evgeny Goldin 
2007-07-24 10:45:58,994 [    750]   INFO - nse.impl.LicenseAuthorizorImpl - Checking CheckEvaluationExpired: Evgeny Goldin 
2007-07-24 10:45:58,994 [    750]   INFO - nse.impl.LicenseAuthorizorImpl - Result: Evgeny Goldin 
2007-07-24 10:45:58,994 [    750]   INFO - nse.impl.LicenseAuthorizorImpl - Checking UserAcceptsLicense: Evgeny Goldin 
2007-07-24 10:45:58,994 [    750]   INFO - nse.impl.LicenseAuthorizorImpl - Result: Evgeny Goldin 
2007-07-24 10:45:58,994 [    750]   INFO - nse.impl.LicenseAuthorizorImpl - Checking SaveToTarget: Evgeny Goldin 
2007-07-24 10:45:58,994 [    750]   INFO - nse.impl.LicenseAuthorizorImpl - Result: Evgeny Goldin 
2007-07-24 10:45:58,994 [    750]   INFO - nse.impl.LicenseAuthorizorImpl - Checking SaveFromUser: Evgeny Goldin 
2007-07-24 10:45:58,994 [    750]   INFO - nse.impl.LicenseAuthorizorImpl - Result: Evgeny Goldin 
2007-07-24 10:45:58,994 [    750]   INFO - nse.impl.LicenseAuthorizorImpl - Checking BroadcastUsing: Evgeny Goldin 
2007-07-24 10:45:59,010 [    766]   INFO - nse.impl.LicenseAuthorizorImpl - Result: Evgeny Goldin 
2007-07-24 10:45:59,010 [    766]   INFO - nse.impl.LicenseAuthorizorImpl - Checking CheckWillNeedUpgrade: Evgeny Goldin 
2007-07-24 10:45:59,010 [    766]   INFO - nse.impl.LicenseAuthorizorImpl - Result: Evgeny Goldin 
2007-07-24 10:45:59,010 [    766]   INFO - nse.impl.LicenseAuthorizorImpl - Checking CheckWillExpire: Evgeny Goldin 
2007-07-24 10:45:59,010 [    766]   INFO - nse.impl.LicenseAuthorizorImpl - Result: Evgeny Goldin 
2007-07-24 10:45:59,010 [    766]   INFO - nse.impl.LicenseAuthorizorImpl - Checking Proceed: Evgeny Goldin 
2007-07-24 10:45:59,775 [   1531]  ERROR - llij.ide.plugins.PluginManager - Error while accessing com.intellij.idea.MainImpl.start with arguments: [] 
java.lang.reflect.InvocationTargetException
	at sun.reflect.NativeMethodAccessorImpl.invoke0(Native Method)
	at sun.reflect.NativeMethodAccessorImpl.invoke(NativeMethodAccessorImpl.java:39)
	at sun.reflect.DelegatingMethodAccessorImpl.invoke(DelegatingMethodAccessorImpl.java:25)
	at java.lang.reflect.Method.invoke(Method.java:597)
	at com.intellij.ide.plugins.PluginManager$4.run(PluginManager.java:381)
	at java.lang.Thread.run(Thread.java:619)
Caused by: java.lang.AssertionError
	at com.intellij.util.xmlb.BeanBinding._deserializeInto(BeanBinding.java:109)
	at com.intellij.util.xmlb.BeanBinding.deserialize(BeanBinding.java:99)
	at com.intellij.util.xmlb.AccessorBindingWrapper.deserialize(AccessorBindingWrapper.java:21)
	at com.intellij.util.xmlb.BeanBinding._deserializeInto(BeanBinding.java:140)
	at com.intellij.util.xmlb.BeanBinding.deserialize(BeanBinding.java:99)
	at com.intellij.util.xmlb.XmlSerializer.deserialize(XmlSerializer.java:42)
	at com.intellij.ide.plugins.IdeaPluginDescriptorImpl.readExternal(IdeaPluginDescriptorImpl.java:92)
	at com.intellij.ide.plugins.IdeaPluginDescriptorImpl.readExternal(IdeaPluginDescriptorImpl.java:78)
	at com.intellij.ide.plugins.PluginManager.loadDescriptorFromJar(PluginManager.java:657)
	at com.intellij.ide.plugins.PluginManager.loadDescriptor(PluginManager.java:598)
	at com.intellij.ide.plugins.PluginManager.loadDescriptors(PluginManager.java:571)
	at com.intellij.ide.plugins.PluginManager.loadDescriptors(PluginManager.java:405)
	at com.intellij.ide.plugins.PluginManager.initializePlugins(PluginManager.java:132)
	at com.intellij.ide.plugins.PluginManager.getPlugins(PluginManager.java:123)
	at com.intellij.openapi.application.impl.ApplicationImpl.e(ApplicationImpl.java:319)
	at com.intellij.openapi.application.impl.ApplicationImpl.<init>(ApplicationImpl.java:328)
	at com.intellij.openapi.application.ex.ApplicationManagerEx.createApplication(ApplicationManagerEx.java:2)
	at com.intellij.idea.IdeaApplication.<init>(IdeaApplication.java:42)
	at com.intellij.idea.MainImpl.a(MainImpl.java:56)
	at com.intellij.idea.MainImpl.access$000(MainImpl.java:30)
	at com.intellij.idea.MainImpl$2.proceed(MainImpl.java:0)
	at com.intellij.ide.a.b.i$1.a(i$1.java:5)
	at com.intellij.ide.a.c.u.a(u.java:2)
	at com.intellij.ide.a.b.d.a(d.java:11)
	at com.intellij.ide.a.b.d.a(d.java:7)
	at com.intellij.ide.a.b.i.a(i.java:58)
	at com.intellij.idea.MainImpl._main(MainImpl.java:4)
	at com.intellij.idea.MainImpl.start(MainImpl.java:32)
	... 6 more
2007-07-24 10:45:59,791 [   1547]  ERROR - llij.ide.plugins.PluginManager - JDK: 1.6.0_01 
2007-07-24 10:45:59,791 [   1547]  ERROR - llij.ide.plugins.PluginManager - VM: Java HotSpot(TM) Client VM 
2007-07-24 10:45:59,791 [   1547]  ERROR - llij.ide.plugins.PluginManager - Vendor: Sun Microsystems Inc. 
2007-07-24 10:45:59,791 [   1547]  ERROR - llij.ide.plugins.PluginManager - OS: Windows XP 
2007-07-24 10:45:59,791 [   1547]  ERROR - llij.ide.plugins.PluginManager - Original exception:  
java.lang.AssertionError
	at com.intellij.util.xmlb.BeanBinding._deserializeInto(BeanBinding.java:109)
	at com.intellij.util.xmlb.BeanBinding.deserialize(BeanBinding.java:99)
	at com.intellij.util.xmlb.AccessorBindingWrapper.deserialize(AccessorBindingWrapper.java:21)
	at com.intellij.util.xmlb.BeanBinding._deserializeInto(BeanBinding.java:140)
	at com.intellij.util.xmlb.BeanBinding.deserialize(BeanBinding.java:99)
	at com.intellij.util.xmlb.XmlSerializer.deserialize(XmlSerializer.java:42)
	at com.intellij.ide.plugins.IdeaPluginDescriptorImpl.readExternal(IdeaPluginDescriptorImpl.java:92)
	at com.intellij.ide.plugins.IdeaPluginDescriptorImpl.readExternal(IdeaPluginDescriptorImpl.java:78)
	at com.intellij.ide.plugins.PluginManager.loadDescriptorFromJar(PluginManager.java:657)
	at com.intellij.ide.plugins.PluginManager.loadDescriptor(PluginManager.java:598)
	at com.intellij.ide.plugins.PluginManager.loadDescriptors(PluginManager.java:571)
	at com.intellij.ide.plugins.PluginManager.loadDescriptors(PluginManager.java:405)
	at com.intellij.ide.plugins.PluginManager.initializePlugins(PluginManager.java:132)
	at com.intellij.ide.plugins.PluginManager.getPlugins(PluginManager.java:123)
	at com.intellij.openapi.application.impl.ApplicationImpl.e(ApplicationImpl.java:319)
	at com.intellij.openapi.application.impl.ApplicationImpl.<init>(ApplicationImpl.java:328)
	at com.intellij.openapi.application.ex.ApplicationManagerEx.createApplication(ApplicationManagerEx.java:2)
	at com.intellij.idea.IdeaApplication.<init>(IdeaApplication.java:42)
	at com.intellij.idea.MainImpl.a(MainImpl.java:56)
	at com.intellij.idea.MainImpl.access$000(MainImpl.java:30)
	at com.intellij.idea.MainImpl$2.proceed(MainImpl.java:0)
	at com.intellij.ide.a.b.i$1.a(i$1.java:5)
	at com.intellij.ide.a.c.u.a(u.java:2)
	at com.intellij.ide.a.b.d.a(d.java:11)
	at com.intellij.ide.a.b.d.a(d.java:7)
	at com.intellij.ide.a.b.i.a(i.java:58)
	at com.intellij.idea.MainImpl._main(MainImpl.java:4)
	at com.intellij.idea.MainImpl.start(MainImpl.java:32)
	at sun.reflect.NativeMethodAccessorImpl.invoke0(Native Method)
	at sun.reflect.NativeMethodAccessorImpl.invoke(NativeMethodAccessorImpl.java:39)
	at sun.reflect.DelegatingMethodAccessorImpl.invoke(DelegatingMethodAccessorImpl.java:25)
	at java.lang.reflect.Method.invoke(Method.java:597)
	at com.intellij.ide.plugins.PluginManager$4.run(PluginManager.java:381)
	at java.lang.Thread.run(Thread.java:619)
