2007-06-07 09:45:26,401 [      0]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA STARTED ------------------------------------------------------ 
2007-06-07 09:45:26,713 [    312]   INFO -        #com.intellij.idea.Main - Using "FocusKiller" library to prevent focus stealing. 
2007-06-07 09:45:27,182 [    781]   INFO - j.ide.license.impl.IdeaLicense - Network startup failed. 
2007-06-07 09:45:27,182 [    781]   INFO - nse.impl.LicenseAuthorizorImpl - Checking NotNull: null 
2007-06-07 09:45:27,197 [    796]   INFO - nse.impl.LicenseAuthorizorImpl - Result: Webroot Software 
2007-06-07 09:45:27,197 [    796]   INFO - nse.impl.LicenseAuthorizorImpl - Checking NotNull: Webroot Software 
2007-06-07 09:45:27,197 [    796]   INFO - nse.impl.LicenseAuthorizorImpl - Result: Webroot Software 
2007-06-07 09:45:27,197 [    796]   INFO - nse.impl.LicenseAuthorizorImpl - Checking NotNull: Webroot Software 
2007-06-07 09:45:27,197 [    796]   INFO - nse.impl.LicenseAuthorizorImpl - Result: Webroot Software 
2007-06-07 09:45:27,197 [    796]   INFO - nse.impl.LicenseAuthorizorImpl - Checking NotNull: Webroot Software 
2007-06-07 09:45:27,197 [    796]   INFO - nse.impl.LicenseAuthorizorImpl - Result: Webroot Software 
2007-06-07 09:45:27,197 [    796]   INFO - nse.impl.LicenseAuthorizorImpl - Checking Substitue license server address saved locally in license file: Webroot Software 
2007-06-07 09:45:27,197 [    796]   INFO - nse.impl.LicenseAuthorizorImpl - Result: Webroot Software 
2007-06-07 09:45:27,197 [    796]   INFO - nse.impl.LicenseAuthorizorImpl - Checking CheckCancelled: Webroot Software 
2007-06-07 09:45:27,213 [    812]   INFO - nse.impl.LicenseAuthorizorImpl - Result: Webroot Software 
2007-06-07 09:45:27,213 [    812]   INFO - nse.impl.LicenseAuthorizorImpl - Checking CheckValid: Webroot Software 
2007-06-07 09:45:27,213 [    812]   INFO - nse.impl.LicenseAuthorizorImpl - Result: Webroot Software 
2007-06-07 09:45:27,213 [    812]   INFO - nse.impl.LicenseAuthorizorImpl - Checking CheckNeedUpgrade: Webroot Software 
2007-06-07 09:45:27,213 [    812]   INFO - nse.impl.LicenseAuthorizorImpl - Result: Webroot Software 
2007-06-07 09:45:27,213 [    812]   INFO - nse.impl.LicenseAuthorizorImpl - Checking CheckEvaluationExpired: Webroot Software 
2007-06-07 09:45:27,213 [    812]   INFO - nse.impl.LicenseAuthorizorImpl - Result: Webroot Software 
2007-06-07 09:45:27,213 [    812]   INFO - nse.impl.LicenseAuthorizorImpl - Checking UserAcceptsLicense: Webroot Software 
2007-06-07 09:45:27,213 [    812]   INFO - nse.impl.LicenseAuthorizorImpl - Result: Webroot Software 
2007-06-07 09:45:27,213 [    812]   INFO - nse.impl.LicenseAuthorizorImpl - Checking SaveToTarget: Webroot Software 
2007-06-07 09:45:27,228 [    827]   INFO - nse.impl.LicenseAuthorizorImpl - Result: Webroot Software 
2007-06-07 09:45:27,228 [    827]   INFO - nse.impl.LicenseAuthorizorImpl - Checking SaveFromUser: Webroot Software 
2007-06-07 09:45:27,228 [    827]   INFO - nse.impl.LicenseAuthorizorImpl - Result: Webroot Software 
2007-06-07 09:45:27,228 [    827]   INFO - nse.impl.LicenseAuthorizorImpl - Checking BroadcastUsing: Webroot Software 
2007-06-07 09:45:27,228 [    827]   INFO - nse.impl.LicenseAuthorizorImpl - Result: Webroot Software 
2007-06-07 09:45:27,228 [    827]   INFO - nse.impl.LicenseAuthorizorImpl - Checking CheckWillNeedUpgrade: Webroot Software 
2007-06-07 09:45:27,228 [    827]   INFO - nse.impl.LicenseAuthorizorImpl - Result: Webroot Software 
2007-06-07 09:45:27,228 [    827]   INFO - nse.impl.LicenseAuthorizorImpl - Checking CheckWillExpire: Webroot Software 
2007-06-07 09:45:27,228 [    827]   INFO - nse.impl.LicenseAuthorizorImpl - Result: Webroot Software 
2007-06-07 09:45:27,228 [    827]   INFO - nse.impl.LicenseAuthorizorImpl - Checking Proceed: Webroot Software 
2007-06-07 09:45:30,115 [   3714]   INFO - ij.vfs.local.win32.FileWatcher - Native file watcher is operational. 
2007-06-07 09:45:33,143 [   6742]   INFO - llij.jetConnect.reader.JetFeed - Updating JetConnect channel: hints 
2007-06-07 09:45:33,955 [   7554]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file C:\Program Files\JetBrains\IntelliJ IDEA 7002\lib\resources_en.jar... 
2007-06-07 09:45:33,955 [   7554]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file C:\Program Files\JetBrains\IntelliJ IDEA 7002\plugins\j2meplugin\lib\resources_en.jar... 
2007-06-07 09:45:33,955 [   7554]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file C:\Program Files\JetBrains\IntelliJ IDEA 7002\plugins\JavaEE\lib\resources_en.jar... 
2007-06-07 09:45:33,970 [   7569]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file C:\Program Files\JetBrains\IntelliJ IDEA 7002\plugins\devkit\lib\resources_en.jar... 
2007-06-07 09:45:33,970 [   7569]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file C:\Program Files\JetBrains\IntelliJ IDEA 7002\plugins\JBoss\lib\jbossIntegration.jar... 
2007-06-07 09:45:33,970 [   7569]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file C:\Program Files\JetBrains\IntelliJ IDEA 7002\plugins\GWTStudio\lib\resources_en.jar... 
2007-06-07 09:45:33,970 [   7569]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file C:\Program Files\JetBrains\IntelliJ IDEA 7002\plugins\Hibernate\lib\hibernate.jar... 
2007-06-07 09:45:33,986 [   7585]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file C:\Program Files\JetBrains\IntelliJ IDEA 7002\plugins\weblogicIntegration\lib\resources_en.jar... 
2007-06-07 09:45:33,986 [   7585]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file C:\Program Files\JetBrains\IntelliJ IDEA 7002\plugins\Glassfish\lib\glassfishIntegration.jar... 
2007-06-07 09:45:33,986 [   7585]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file C:\Program Files\JetBrains\IntelliJ IDEA 7002\plugins\tomcat\lib\resources_en.jar... 
2007-06-07 09:45:33,986 [   7585]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file C:\Program Files\JetBrains\IntelliJ IDEA 7002\plugins\Geronimo\lib\geronimoIntegration.jar... 
2007-06-07 09:45:34,001 [   7600]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file C:\Program Files\JetBrains\IntelliJ IDEA 7002\plugins\StrutsAssistant\lib\struts.jar... 
2007-06-07 09:45:34,001 [   7600]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file C:\Program Files\JetBrains\IntelliJ IDEA 7002\plugins\JSF\lib\resources_en.jar... 
2007-06-07 09:45:34,001 [   7600]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file C:\Program Files\JetBrains\IntelliJ IDEA 7002\plugins\Spring\lib\spring.jar... 
2007-06-07 09:45:34,017 [   7616]   INFO - enapi.vfs.impl.jar.JarFileInfo - Opening zip-file D:\agovrin\.IntelliJIdea70\config\plugins\xpath-view\lib\xpath-lang.jar... 
2007-06-07 09:45:34,688 [   8287]   INFO - xpath.xslt.impl.XsltConfigImpl - Adding resource for 'http://www.w3.org/1999/XSL/Transform': jar:file:/D:/agovrin/.IntelliJIdea70/config/plugins/xpath-view/lib/xpath-lang.jar!/org/intellij/lang/xpath/xslt/resources/xslt-schema.xsd 
