2009-05-01 20:15:56,293 [      0]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA STARTED ------------------------------------------------------ 
2009-05-01 20:32:25,303 [ 989010]   INFO - api.vfs.impl.local.FileWatcher - Native file watcher failed to startup. 
2009-05-01 20:32:25,517 [ 989224]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/project.default.xml file is null 
2009-05-01 20:32:25,518 [ 989225]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/project.default.xml 
2009-05-01 20:32:25,536 [ 989243]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/other.xml file is null 
2009-05-01 20:32:25,536 [ 989243]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/other.xml 
2009-05-01 20:32:25,550 [ 989257]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/options.xml file is null 
2009-05-01 20:32:25,550 [ 989257]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/options.xml 
2009-05-01 20:32:25,647 [ 989354]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/filetypes.xml file is null 
2009-05-01 20:32:25,648 [ 989355]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/filetypes.xml 
2009-05-01 20:32:25,710 [ 989417]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/path.macros.xml file is null 
2009-05-01 20:32:25,710 [ 989417]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/path.macros.xml 
2009-05-01 20:32:25,710 [ 989417]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/customization.xml file is null 
2009-05-01 20:32:25,710 [ 989417]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/customization.xml 
2009-05-01 20:32:25,712 [ 989419]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/ui.lnf.xml file is null 
2009-05-01 20:32:25,712 [ 989419]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/ui.lnf.xml 
2009-05-01 20:32:25,798 [ 989505]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/notifications.xml file is null 
2009-05-01 20:32:25,798 [ 989505]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/notifications.xml 
2009-05-01 20:32:25,978 [ 989685]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/keymap.xml file is null 
2009-05-01 20:32:25,978 [ 989685]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/keymap.xml 
2009-05-01 20:32:26,270 [ 989977]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/ide.general.xml file is null 
2009-05-01 20:32:26,270 [ 989977]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/ide.general.xml 
2009-05-01 20:32:26,290 [ 989997]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/window.manager.xml file is null 
2009-05-01 20:32:26,290 [ 989997]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/window.manager.xml 
2009-05-01 20:32:26,496 [ 990203]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/colors.scheme.xml file is null 
2009-05-01 20:32:26,496 [ 990203]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/colors.scheme.xml 
2009-05-01 20:32:26,498 [ 990205]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/editor.xml file is null 
2009-05-01 20:32:26,498 [ 990205]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/editor.xml 
2009-05-01 20:32:26,500 [ 990207]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/macros.xml file is null 
2009-05-01 20:32:26,500 [ 990207]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/macros.xml 
2009-05-01 20:32:26,503 [ 990210]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/quicklists.xml file is null 
2009-05-01 20:32:26,503 [ 990210]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/quicklists.xml 
2009-05-01 20:32:27,249 [ 990956]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/stubIndex.xml file is null 
2009-05-01 20:32:27,249 [ 990956]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/stubIndex.xml 
2009-05-01 20:32:27,282 [ 990989]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $OPTIONS$/applicationLibraries.xml file is null 
2009-05-01 20:32:27,282 [ 990989]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $OPTIONS$/applicationLibraries.xml 
2009-05-01 20:32:27,387 [ 991094]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/browsers.xml file is null 
2009-05-01 20:32:27,388 [ 991095]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/browsers.xml 
2009-05-01 20:32:27,404 [ 991111]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/gemmanager.xml file is null 
2009-05-01 20:32:27,404 [ 991111]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/gemmanager.xml 
2009-05-01 20:32:27,411 [ 991118]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/jdk.table.xml file is null 
2009-05-01 20:32:27,411 [ 991118]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/jdk.table.xml 
2009-05-01 20:32:27,713 [ 991420]   INFO - ij.openapi.wm.impl.IdeRootPane - App initialization took 992032 ms 
2009-05-01 20:33:05,727 [1029434]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/editor.codeinsight.xml file is null 
2009-05-01 20:33:05,728 [1029435]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/editor.codeinsight.xml 
2009-05-01 20:33:09,999 [1033706]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/intentionSettings.xml file is null 
2009-05-01 20:33:09,999 [1033706]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/intentionSettings.xml 
2009-05-01 20:33:12,526 [1036233]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for  
2009-05-01 20:33:12,616 [1036323]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/rubysettings.xml file is null 
2009-05-01 20:33:12,616 [1036323]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/rubysettings.xml 
2009-05-01 20:33:12,648 [1036355]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/encoding.xml file is null 
2009-05-01 20:33:12,648 [1036355]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/encoding.xml 
2009-05-01 20:33:21,158 [1044865]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/feature.usage.statistics.xml file is null 
2009-05-01 20:33:21,158 [1044865]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/feature.usage.statistics.xml 
2009-05-01 20:34:14,692 [1098399]  ERROR - startup.FileSystemSynchronizer - null 
java.lang.NegativeArraySizeException
	at com.intellij.openapi.util.io.FileUtil.loadBytes(FileUtil.java:220)
	at com.intellij.openapi.util.io.FileUtil.loadFileBytes(FileUtil.java:210)
	at com.intellij.openapi.vfs.impl.local.LocalFileSystemImpl.contentsToByteArray(LocalFileSystemImpl.java:133)
	at com.intellij.openapi.vfs.newvfs.persistent.PersistentFS.contentsToByteArray(PersistentFS.java:84)
	at com.intellij.openapi.vfs.newvfs.impl.VirtualFileImpl.contentsToByteArray(VirtualFileImpl.java:9)
	at com.intellij.ide.startup.FileContent.getBytes(FileContent.java:42)
	at com.intellij.ide.startup.FileSystemSynchronizer$MyContentQueue.put(FileSystemSynchronizer.java:272)
	at com.intellij.ide.startup.FileSystemSynchronizer$1.run(FileSystemSynchronizer.java:148)
	at com.intellij.openapi.application.impl.ApplicationImpl$5.run(ApplicationImpl.java:7)
	at java.util.concurrent.Executors$RunnableAdapter.call(Executors.java:441)
	at java.util.concurrent.FutureTask$Sync.innerRun(FutureTask.java:303)
	at java.util.concurrent.FutureTask.run(FutureTask.java:138)
	at java.util.concurrent.ThreadPoolExecutor$Worker.runTask(ThreadPoolExecutor.java:886)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(ThreadPoolExecutor.java:908)
	at java.lang.Thread.run(Thread.java:619)
	at com.intellij.openapi.application.impl.ApplicationImpl$1$1.run(ApplicationImpl.java:9)
2009-05-01 20:34:14,694 [1098401]  ERROR - startup.FileSystemSynchronizer - JetBrains RubyMine 1.0  Build #883 
2009-05-01 20:34:14,694 [1098401]  ERROR - startup.FileSystemSynchronizer - JDK: 1.6.0_13 
2009-05-01 20:34:14,694 [1098401]  ERROR - startup.FileSystemSynchronizer - VM: Java HotSpot(TM) Server VM 
2009-05-01 20:34:14,694 [1098401]  ERROR - startup.FileSystemSynchronizer - Vendor: Sun Microsystems Inc. 
2009-05-01 20:34:14,694 [1098401]  ERROR - startup.FileSystemSynchronizer - OS: Linux 
2009-05-01 20:34:14,694 [1098401]  ERROR - startup.FileSystemSynchronizer - Last Action: FileChooser.GotoHome 
2009-05-01 20:34:17,231 [1100938]  ERROR - startup.FileSystemSynchronizer - null 
java.lang.NegativeArraySizeException
	at com.intellij.openapi.util.io.FileUtil.loadBytes(FileUtil.java:220)
	at com.intellij.openapi.util.io.FileUtil.loadFileBytes(FileUtil.java:210)
	at com.intellij.openapi.vfs.impl.local.LocalFileSystemImpl.contentsToByteArray(LocalFileSystemImpl.java:133)
	at com.intellij.openapi.vfs.newvfs.persistent.PersistentFS.contentsToByteArray(PersistentFS.java:84)
	at com.intellij.openapi.vfs.newvfs.impl.VirtualFileImpl.contentsToByteArray(VirtualFileImpl.java:9)
	at com.intellij.ide.startup.FileContent.getBytes(FileContent.java:42)
	at com.intellij.util.indexing.FileBasedIndex.indexFileContent(FileBasedIndex.java:885)
	at com.intellij.util.indexing.UnindexedFilesUpdater.processFile(UnindexedFilesUpdater.java:42)
	at com.intellij.ide.startup.FileSystemSynchronizer.updateFiles(FileSystemSynchronizer.java:191)
	at com.intellij.ide.startup.FileSystemSynchronizer.execute(FileSystemSynchronizer.java:72)
	at com.intellij.ide.startup.impl.StartupManagerImpl$1.run(StartupManagerImpl.java:1)
	at com.intellij.openapi.application.impl.ApplicationImpl.runReadAction(ApplicationImpl.java:359)
	at com.intellij.ide.startup.impl.StartupManagerImpl.runStartupActivities(StartupManagerImpl.java:23)
	at com.intellij.openapi.project.impl.ProjectManagerImpl$3.run(ProjectManagerImpl.java:3)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl$3.run(ProgressManagerImpl.java:3)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl$TaskRunnable.run(ProgressManagerImpl.java:10)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl$4.run(ProgressManagerImpl.java:2)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl$2.run(ProgressManagerImpl.java:10)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl.executeProcessUnderProgress(ProgressManagerImpl.java:116)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl.runProcess(ProgressManagerImpl.java:53)
	at com.intellij.openapi.application.impl.ApplicationImpl$7$1.run(ApplicationImpl.java:7)
	at com.intellij.openapi.application.impl.ApplicationImpl$5.run(ApplicationImpl.java:7)
	at java.util.concurrent.Executors$RunnableAdapter.call(Executors.java:441)
	at java.util.concurrent.FutureTask$Sync.innerRun(FutureTask.java:303)
	at java.util.concurrent.FutureTask.run(FutureTask.java:138)
	at java.util.concurrent.ThreadPoolExecutor$Worker.runTask(ThreadPoolExecutor.java:886)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(ThreadPoolExecutor.java:908)
	at java.lang.Thread.run(Thread.java:619)
	at com.intellij.openapi.application.impl.ApplicationImpl$1$1.run(ApplicationImpl.java:9)
2009-05-01 20:34:17,254 [1100961]  ERROR - startup.FileSystemSynchronizer - JetBrains RubyMine 1.0  Build #883 
2009-05-01 20:34:17,254 [1100961]  ERROR - startup.FileSystemSynchronizer - JDK: 1.6.0_13 
2009-05-01 20:34:17,255 [1100962]  ERROR - startup.FileSystemSynchronizer - VM: Java HotSpot(TM) Server VM 
2009-05-01 20:34:17,255 [1100962]  ERROR - startup.FileSystemSynchronizer - Vendor: Sun Microsystems Inc. 
2009-05-01 20:34:17,255 [1100962]  ERROR - startup.FileSystemSynchronizer - OS: Linux 
2009-05-01 20:34:17,255 [1100962]  ERROR - startup.FileSystemSynchronizer - Last Action: FileChooser.GotoHome 
2009-05-01 20:34:17,278 [1100985]  ERROR - startup.FileSystemSynchronizer - null 
java.lang.NegativeArraySizeException
	at com.intellij.openapi.util.io.FileUtil.loadBytes(FileUtil.java:220)
	at com.intellij.openapi.util.io.FileUtil.loadFileBytes(FileUtil.java:210)
	at com.intellij.openapi.vfs.impl.local.LocalFileSystemImpl.contentsToByteArray(LocalFileSystemImpl.java:133)
	at com.intellij.openapi.vfs.newvfs.persistent.PersistentFS.contentsToByteArray(PersistentFS.java:84)
	at com.intellij.openapi.vfs.newvfs.impl.VirtualFileImpl.contentsToByteArray(VirtualFileImpl.java:9)
	at com.intellij.ide.startup.FileContent.getBytes(FileContent.java:42)
	at com.intellij.history.integration.CacheUpdaterProcessor$1.getBytes(CacheUpdaterProcessor.java:3)
	at com.intellij.history.core.ContentFactory.createContent(ContentFactory.java:7)
	at com.intellij.history.core.LocalVcs.createContentFrom(LocalVcs.java:165)
	at com.intellij.history.core.LocalVcs.a(LocalVcs.java:86)
	at com.intellij.history.core.LocalVcs.createFile(LocalVcs.java:23)
	at com.intellij.history.integration.CacheUpdaterProcessor.processFile(CacheUpdaterProcessor.java:3)
	at com.intellij.history.integration.Updater.processFile(Updater.java:104)
	at com.intellij.history.integration.LocalHistoryService$CacheUpdaterAdaptor.processFile(LocalHistoryService.java:6)
	at com.intellij.history.integration.LocalHistoryService$StartupChangeUpdater.processFile(LocalHistoryService.java)
	at com.intellij.ide.startup.FileSystemSynchronizer.updateFiles(FileSystemSynchronizer.java:191)
	at com.intellij.ide.startup.FileSystemSynchronizer.execute(FileSystemSynchronizer.java:72)
	at com.intellij.ide.startup.impl.StartupManagerImpl$1.run(StartupManagerImpl.java:1)
	at com.intellij.openapi.application.impl.ApplicationImpl.runReadAction(ApplicationImpl.java:359)
	at com.intellij.ide.startup.impl.StartupManagerImpl.runStartupActivities(StartupManagerImpl.java:23)
	at com.intellij.openapi.project.impl.ProjectManagerImpl$3.run(ProjectManagerImpl.java:3)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl$3.run(ProgressManagerImpl.java:3)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl$TaskRunnable.run(ProgressManagerImpl.java:10)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl$4.run(ProgressManagerImpl.java:2)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl$2.run(ProgressManagerImpl.java:10)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl.executeProcessUnderProgress(ProgressManagerImpl.java:116)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl.runProcess(ProgressManagerImpl.java:53)
	at com.intellij.openapi.application.impl.ApplicationImpl$7$1.run(ApplicationImpl.java:7)
	at com.intellij.openapi.application.impl.ApplicationImpl$5.run(ApplicationImpl.java:7)
	at java.util.concurrent.Executors$RunnableAdapter.call(Executors.java:441)
	at java.util.concurrent.FutureTask$Sync.innerRun(FutureTask.java:303)
	at java.util.concurrent.FutureTask.run(FutureTask.java:138)
	at java.util.concurrent.ThreadPoolExecutor$Worker.runTask(ThreadPoolExecutor.java:886)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(ThreadPoolExecutor.java:908)
	at java.lang.Thread.run(Thread.java:619)
	at com.intellij.openapi.application.impl.ApplicationImpl$1$1.run(ApplicationImpl.java:9)
2009-05-01 20:34:17,279 [1100986]  ERROR - startup.FileSystemSynchronizer - JetBrains RubyMine 1.0  Build #883 
2009-05-01 20:34:17,279 [1100986]  ERROR - startup.FileSystemSynchronizer - JDK: 1.6.0_13 
2009-05-01 20:34:17,279 [1100986]  ERROR - startup.FileSystemSynchronizer - VM: Java HotSpot(TM) Server VM 
2009-05-01 20:34:17,279 [1100986]  ERROR - startup.FileSystemSynchronizer - Vendor: Sun Microsystems Inc. 
2009-05-01 20:34:17,279 [1100986]  ERROR - startup.FileSystemSynchronizer - OS: Linux 
2009-05-01 20:34:17,279 [1100986]  ERROR - startup.FileSystemSynchronizer - Last Action: FileChooser.GotoHome 
2009-05-01 20:38:32,265 [1355972]   INFO - tor.impl.FileEditorManagerImpl - Project opening took 327552 ms 
2009-05-01 22:28:24,498 [7948205]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA SHUTDOWN ------------------------------------------------------ 
2009-05-01 22:28:24,499 [7948206]   INFO -        #com.intellij.idea.Main - -------------------------------------------------------- Statistics ------------------------------------------------------- 
2009-05-01 22:28:24,499 [7948206]   INFO -        #com.intellij.idea.Main - Internalize_hits=0 
2009-05-01 22:28:24,499 [7948206]   INFO -        #com.intellij.idea.Main - Internalize_misses=0 
2009-05-01 22:28:24,499 [7948206]   INFO -        #com.intellij.idea.Main - --------------------------------------------------------------------------------------------------------------------------- 
2009-05-04 08:30:38,936 [      0]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA STARTED ------------------------------------------------------ 
2009-05-04 08:30:57,411 [  18475]   INFO - api.vfs.impl.local.FileWatcher - Native file watcher failed to startup. 
2009-05-04 08:31:06,513 [  27577]   INFO - ij.openapi.wm.impl.IdeRootPane - App initialization took 29676 ms 
2009-05-04 08:31:32,401 [  53465]  ERROR - startup.FileSystemSynchronizer - null 
java.lang.NegativeArraySizeException
	at com.intellij.openapi.util.io.FileUtil.loadBytes(FileUtil.java:220)
	at com.intellij.openapi.util.io.FileUtil.loadFileBytes(FileUtil.java:210)
	at com.intellij.openapi.vfs.impl.local.LocalFileSystemImpl.contentsToByteArray(LocalFileSystemImpl.java:133)
	at com.intellij.openapi.vfs.newvfs.persistent.PersistentFS.contentsToByteArray(PersistentFS.java:84)
	at com.intellij.openapi.vfs.newvfs.impl.VirtualFileImpl.contentsToByteArray(VirtualFileImpl.java:9)
	at com.intellij.ide.startup.FileContent.getBytes(FileContent.java:42)
	at com.intellij.ide.startup.FileSystemSynchronizer$MyContentQueue.put(FileSystemSynchronizer.java:272)
	at com.intellij.ide.startup.FileSystemSynchronizer$1.run(FileSystemSynchronizer.java:148)
	at com.intellij.openapi.application.impl.ApplicationImpl$5.run(ApplicationImpl.java:7)
	at java.util.concurrent.Executors$RunnableAdapter.call(Executors.java:441)
	at java.util.concurrent.FutureTask$Sync.innerRun(FutureTask.java:303)
	at java.util.concurrent.FutureTask.run(FutureTask.java:138)
	at java.util.concurrent.ThreadPoolExecutor$Worker.runTask(ThreadPoolExecutor.java:886)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(ThreadPoolExecutor.java:908)
	at java.lang.Thread.run(Thread.java:619)
	at com.intellij.openapi.application.impl.ApplicationImpl$1$1.run(ApplicationImpl.java:9)
2009-05-04 08:31:32,402 [  53466]  ERROR - startup.FileSystemSynchronizer - JetBrains RubyMine 1.0  Build #883 
2009-05-04 08:31:32,402 [  53466]  ERROR - startup.FileSystemSynchronizer - JDK: 1.6.0_13 
2009-05-04 08:31:32,403 [  53467]  ERROR - startup.FileSystemSynchronizer - VM: Java HotSpot(TM) Server VM 
2009-05-04 08:31:32,403 [  53467]  ERROR - startup.FileSystemSynchronizer - Vendor: Sun Microsystems Inc. 
2009-05-04 08:31:32,403 [  53467]  ERROR - startup.FileSystemSynchronizer - OS: Linux 
2009-05-04 08:31:32,403 [  53467]  ERROR - startup.FileSystemSynchronizer - Last Action:  
2009-05-04 08:31:32,405 [  53469]  ERROR - startup.FileSystemSynchronizer - null 
java.lang.NegativeArraySizeException
	at com.intellij.openapi.util.io.FileUtil.loadBytes(FileUtil.java:220)
	at com.intellij.openapi.util.io.FileUtil.loadFileBytes(FileUtil.java:210)
	at com.intellij.openapi.vfs.impl.local.LocalFileSystemImpl.contentsToByteArray(LocalFileSystemImpl.java:133)
	at com.intellij.openapi.vfs.newvfs.persistent.PersistentFS.contentsToByteArray(PersistentFS.java:84)
	at com.intellij.openapi.vfs.newvfs.impl.VirtualFileImpl.contentsToByteArray(VirtualFileImpl.java:9)
	at com.intellij.ide.startup.FileContent.getBytes(FileContent.java:42)
	at com.intellij.util.indexing.FileBasedIndex.indexFileContent(FileBasedIndex.java:885)
	at com.intellij.util.indexing.UnindexedFilesUpdater.processFile(UnindexedFilesUpdater.java:42)
	at com.intellij.ide.startup.FileSystemSynchronizer.updateFiles(FileSystemSynchronizer.java:191)
	at com.intellij.ide.startup.FileSystemSynchronizer.execute(FileSystemSynchronizer.java:72)
	at com.intellij.ide.startup.impl.StartupManagerImpl$1.run(StartupManagerImpl.java:1)
	at com.intellij.openapi.application.impl.ApplicationImpl.runReadAction(ApplicationImpl.java:359)
	at com.intellij.ide.startup.impl.StartupManagerImpl.runStartupActivities(StartupManagerImpl.java:23)
	at com.intellij.openapi.project.impl.ProjectManagerImpl$3.run(ProjectManagerImpl.java:3)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl$3.run(ProgressManagerImpl.java:3)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl$TaskRunnable.run(ProgressManagerImpl.java:10)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl$4.run(ProgressManagerImpl.java:2)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl$2.run(ProgressManagerImpl.java:10)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl.executeProcessUnderProgress(ProgressManagerImpl.java:116)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl.runProcess(ProgressManagerImpl.java:53)
	at com.intellij.openapi.application.impl.ApplicationImpl$7$1.run(ApplicationImpl.java:7)
	at com.intellij.openapi.application.impl.ApplicationImpl$5.run(ApplicationImpl.java:7)
	at java.util.concurrent.Executors$RunnableAdapter.call(Executors.java:441)
	at java.util.concurrent.FutureTask$Sync.innerRun(FutureTask.java:303)
	at java.util.concurrent.FutureTask.run(FutureTask.java:138)
	at java.util.concurrent.ThreadPoolExecutor$Worker.runTask(ThreadPoolExecutor.java:886)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(ThreadPoolExecutor.java:908)
	at java.lang.Thread.run(Thread.java:619)
	at com.intellij.openapi.application.impl.ApplicationImpl$1$1.run(ApplicationImpl.java:9)
2009-05-04 08:31:32,407 [  53471]  ERROR - startup.FileSystemSynchronizer - JetBrains RubyMine 1.0  Build #883 
2009-05-04 08:31:32,407 [  53471]  ERROR - startup.FileSystemSynchronizer - JDK: 1.6.0_13 
2009-05-04 08:31:32,407 [  53471]  ERROR - startup.FileSystemSynchronizer - VM: Java HotSpot(TM) Server VM 
2009-05-04 08:31:32,407 [  53471]  ERROR - startup.FileSystemSynchronizer - Vendor: Sun Microsystems Inc. 
2009-05-04 08:31:32,407 [  53471]  ERROR - startup.FileSystemSynchronizer - OS: Linux 
2009-05-04 08:31:32,407 [  53471]  ERROR - startup.FileSystemSynchronizer - Last Action:  
2009-05-04 08:31:32,480 [  53544]  ERROR - startup.FileSystemSynchronizer - null 
java.lang.NegativeArraySizeException
	at com.intellij.openapi.util.io.FileUtil.loadBytes(FileUtil.java:220)
	at com.intellij.openapi.util.io.FileUtil.loadFileBytes(FileUtil.java:210)
	at com.intellij.openapi.vfs.impl.local.LocalFileSystemImpl.contentsToByteArray(LocalFileSystemImpl.java:133)
	at com.intellij.openapi.vfs.newvfs.persistent.PersistentFS.contentsToByteArray(PersistentFS.java:84)
	at com.intellij.openapi.vfs.newvfs.impl.VirtualFileImpl.contentsToByteArray(VirtualFileImpl.java:9)
	at com.intellij.ide.startup.FileContent.getBytes(FileContent.java:42)
	at com.intellij.history.integration.CacheUpdaterProcessor$1.getBytes(CacheUpdaterProcessor.java:3)
	at com.intellij.history.core.ContentFactory.createContent(ContentFactory.java:7)
	at com.intellij.history.core.LocalVcs.createContentFrom(LocalVcs.java:165)
	at com.intellij.history.core.LocalVcs.a(LocalVcs.java:86)
	at com.intellij.history.core.LocalVcs.createFile(LocalVcs.java:23)
	at com.intellij.history.integration.CacheUpdaterProcessor.processFile(CacheUpdaterProcessor.java:3)
	at com.intellij.history.integration.Updater.processFile(Updater.java:104)
	at com.intellij.history.integration.LocalHistoryService$CacheUpdaterAdaptor.processFile(LocalHistoryService.java:6)
	at com.intellij.history.integration.LocalHistoryService$StartupChangeUpdater.processFile(LocalHistoryService.java)
	at com.intellij.ide.startup.FileSystemSynchronizer.updateFiles(FileSystemSynchronizer.java:191)
	at com.intellij.ide.startup.FileSystemSynchronizer.execute(FileSystemSynchronizer.java:72)
	at com.intellij.ide.startup.impl.StartupManagerImpl$1.run(StartupManagerImpl.java:1)
	at com.intellij.openapi.application.impl.ApplicationImpl.runReadAction(ApplicationImpl.java:359)
	at com.intellij.ide.startup.impl.StartupManagerImpl.runStartupActivities(StartupManagerImpl.java:23)
	at com.intellij.openapi.project.impl.ProjectManagerImpl$3.run(ProjectManagerImpl.java:3)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl$3.run(ProgressManagerImpl.java:3)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl$TaskRunnable.run(ProgressManagerImpl.java:10)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl$4.run(ProgressManagerImpl.java:2)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl$2.run(ProgressManagerImpl.java:10)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl.executeProcessUnderProgress(ProgressManagerImpl.java:116)
	at com.intellij.openapi.progress.impl.ProgressManagerImpl.runProcess(ProgressManagerImpl.java:53)
	at com.intellij.openapi.application.impl.ApplicationImpl$7$1.run(ApplicationImpl.java:7)
	at com.intellij.openapi.application.impl.ApplicationImpl$5.run(ApplicationImpl.java:7)
	at java.util.concurrent.Executors$RunnableAdapter.call(Executors.java:441)
	at java.util.concurrent.FutureTask$Sync.innerRun(FutureTask.java:303)
	at java.util.concurrent.FutureTask.run(FutureTask.java:138)
	at java.util.concurrent.ThreadPoolExecutor$Worker.runTask(ThreadPoolExecutor.java:886)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(ThreadPoolExecutor.java:908)
	at java.lang.Thread.run(Thread.java:619)
	at com.intellij.openapi.application.impl.ApplicationImpl$1$1.run(ApplicationImpl.java:9)
2009-05-04 08:31:32,481 [  53545]  ERROR - startup.FileSystemSynchronizer - JetBrains RubyMine 1.0  Build #883 
2009-05-04 08:31:32,481 [  53545]  ERROR - startup.FileSystemSynchronizer - JDK: 1.6.0_13 
2009-05-04 08:31:32,482 [  53546]  ERROR - startup.FileSystemSynchronizer - VM: Java HotSpot(TM) Server VM 
2009-05-04 08:31:32,482 [  53546]  ERROR - startup.FileSystemSynchronizer - Vendor: Sun Microsystems Inc. 
2009-05-04 08:31:32,482 [  53546]  ERROR - startup.FileSystemSynchronizer - OS: Linux 
