2009-04-02 19:51:34,000 [      0]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA STARTED ------------------------------------------------------ 
2009-04-02 19:51:34,843 [    843]   INFO -        #com.intellij.idea.Main - Using "FocusKiller" library to prevent focus stealing. 
2009-04-02 19:51:37,796 [   3796]   INFO - api.vfs.impl.local.FileWatcher - Native file watcher is operational. 
2009-04-02 19:51:38,390 [   4390]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/project.default.xml file is null 
2009-04-02 19:51:38,390 [   4390]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/project.default.xml 
2009-04-02 19:51:38,437 [   4437]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/other.xml file is null 
2009-04-02 19:51:38,437 [   4437]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/other.xml 
2009-04-02 19:51:38,437 [   4437]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/options.xml file is null 
2009-04-02 19:51:38,437 [   4437]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/options.xml 
2009-04-02 19:51:38,578 [   4578]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/filetypes.xml file is null 
2009-04-02 19:51:38,578 [   4578]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/filetypes.xml 
2009-04-02 19:51:38,656 [   4656]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/path.macros.xml file is null 
2009-04-02 19:51:38,656 [   4656]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/path.macros.xml 
2009-04-02 19:51:38,656 [   4656]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/customization.xml file is null 
2009-04-02 19:51:38,656 [   4656]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/customization.xml 
2009-04-02 19:51:38,656 [   4656]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/ui.lnf.xml file is null 
2009-04-02 19:51:38,656 [   4656]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/ui.lnf.xml 
2009-04-02 19:51:38,812 [   4812]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/notifications.xml file is null 
2009-04-02 19:51:38,812 [   4812]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/notifications.xml 
2009-04-02 19:51:38,906 [   4906]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/keymap.xml file is null 
2009-04-02 19:51:38,906 [   4906]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/keymap.xml 
2009-04-02 19:51:39,109 [   5109]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/ide.general.xml file is null 
2009-04-02 19:51:39,109 [   5109]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/ide.general.xml 
2009-04-02 19:51:39,125 [   5125]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/window.manager.xml file is null 
2009-04-02 19:51:39,125 [   5125]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/window.manager.xml 
2009-04-02 19:51:47,468 [  13468]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/colors.scheme.xml file is null 
2009-04-02 19:51:47,468 [  13468]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/colors.scheme.xml 
2009-04-02 19:51:47,484 [  13484]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/editor.xml file is null 
2009-04-02 19:51:47,484 [  13484]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/editor.xml 
2009-04-02 19:51:47,484 [  13484]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/macros.xml file is null 
2009-04-02 19:51:47,484 [  13484]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/macros.xml 
2009-04-02 19:51:47,500 [  13500]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/quicklists.xml file is null 
2009-04-02 19:51:47,500 [  13500]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/quicklists.xml 
2009-04-02 19:51:54,062 [  20062]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/stubIndex.xml file is null 
2009-04-02 19:51:54,062 [  20062]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/stubIndex.xml 
2009-04-02 19:51:54,125 [  20125]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $OPTIONS$/applicationLibraries.xml file is null 
2009-04-02 19:51:54,125 [  20125]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $OPTIONS$/applicationLibraries.xml 
2009-04-02 19:51:54,234 [  20234]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/browsers.xml file is null 
2009-04-02 19:51:54,234 [  20234]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/browsers.xml 
2009-04-02 19:51:54,265 [  20265]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/gemmanager.xml file is null 
2009-04-02 19:51:54,265 [  20265]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/gemmanager.xml 
2009-04-02 19:51:54,281 [  20281]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/jdk.table.xml file is null 
2009-04-02 19:51:54,281 [  20281]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/jdk.table.xml 
2009-04-02 19:51:55,125 [  21125]   INFO - ij.openapi.wm.impl.IdeRootPane - App initialization took 21984 ms 
2009-04-02 19:52:23,203 [  49203]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for  
2009-04-02 19:52:23,453 [  49453]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/editor.codeinsight.xml file is null 
2009-04-02 19:52:23,453 [  49453]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/editor.codeinsight.xml 
2009-04-02 19:52:24,281 [  50281]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $WORKSPACE_FILE$ file is null 
2009-04-02 19:52:24,281 [  50281]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $WORKSPACE_FILE$ 
2009-04-02 19:52:24,281 [  50281]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/encodings.xml file is null 
2009-04-02 19:52:24,281 [  50281]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/encodings.xml 
2009-04-02 19:52:24,296 [  50296]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/vcs.xml file is null 
2009-04-02 19:52:24,296 [  50296]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/vcs.xml 
2009-04-02 19:52:24,640 [  50640]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/projectCodeStyle.xml file is null 
2009-04-02 19:52:24,640 [  50640]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/projectCodeStyle.xml 
2009-04-02 19:52:24,640 [  50640]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/modules.xml file is null 
2009-04-02 19:52:24,640 [  50640]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/modules.xml 
2009-04-02 19:52:29,718 [  55718]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/intentionSettings.xml file is null 
2009-04-02 19:52:29,718 [  55718]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/intentionSettings.xml 
2009-04-02 19:52:30,562 [  56562]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $MODULE_FILE$ file is null 
2009-04-02 19:52:30,562 [  56562]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $MODULE_FILE$ 
2009-04-02 19:52:31,375 [  57375]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/rubysettings.xml file is null 
2009-04-02 19:52:31,375 [  57375]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/rubysettings.xml 
2009-04-02 19:52:31,531 [  57531]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/encoding.xml file is null 
2009-04-02 19:52:31,531 [  57531]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/encoding.xml 
2009-04-02 19:52:43,171 [  69171]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/feature.usage.statistics.xml file is null 
2009-04-02 19:52:43,171 [  69171]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/feature.usage.statistics.xml 
2009-04-02 19:53:31,546 [ 117546]   INFO - tor.impl.FileEditorManagerImpl - Project opening took 67639 ms 
2009-04-02 19:54:34,984 [ 180984]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA SHUTDOWN ------------------------------------------------------ 
2009-04-02 19:54:34,984 [ 180984]   INFO -        #com.intellij.idea.Main - -------------------------------------------------------- Statistics ------------------------------------------------------- 
2009-04-02 19:54:34,984 [ 180984]   INFO -        #com.intellij.idea.Main - Internalize_hits=0 
2009-04-02 19:54:34,984 [ 180984]   INFO -        #com.intellij.idea.Main - Internalize_misses=0 
2009-04-02 19:54:34,984 [ 180984]   INFO -        #com.intellij.idea.Main - --------------------------------------------------------------------------------------------------------------------------- 
2009-04-02 20:08:32,484 [      0]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA STARTED ------------------------------------------------------ 
2009-04-02 20:08:33,000 [    516]   INFO -        #com.intellij.idea.Main - Using "FocusKiller" library to prevent focus stealing. 
2009-04-02 20:08:35,562 [   3078]   INFO - api.vfs.impl.local.FileWatcher - Native file watcher is operational. 
2009-04-02 20:08:38,546 [   6062]   INFO - ij.openapi.wm.impl.IdeRootPane - App initialization took 6829 ms 
2009-04-02 20:08:53,203 [  20719]   INFO - tor.impl.FileEditorManagerImpl - Project opening took 13792 ms 
2009-04-02 20:09:16,000 [  43516]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA SHUTDOWN ------------------------------------------------------ 
2009-04-02 20:09:16,000 [  43516]   INFO -        #com.intellij.idea.Main - -------------------------------------------------------- Statistics ------------------------------------------------------- 
2009-04-02 20:09:16,000 [  43516]   INFO -        #com.intellij.idea.Main - Internalize_hits=0 
2009-04-02 20:09:16,000 [  43516]   INFO -        #com.intellij.idea.Main - Internalize_misses=0 
2009-04-02 20:09:16,000 [  43516]   INFO -        #com.intellij.idea.Main - --------------------------------------------------------------------------------------------------------------------------- 
2009-04-19 22:56:43,593 [      0]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA STARTED ------------------------------------------------------ 
2009-04-19 22:56:45,734 [   2141]   INFO -        #com.intellij.idea.Main - Using "FocusKiller" library to prevent focus stealing. 
2009-04-19 22:56:56,718 [  13125]   INFO - api.vfs.impl.local.FileWatcher - Native file watcher is operational. 
2009-04-19 22:57:12,343 [  28750]   INFO - ij.openapi.wm.impl.IdeRootPane - App initialization took 30534 ms 
2009-04-19 22:58:09,390 [  85797]   INFO - tor.impl.FileEditorManagerImpl - Project opening took 30342 ms 
2009-04-19 22:59:04,625 [ 141032]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA SHUTDOWN ------------------------------------------------------ 
2009-04-19 22:59:04,625 [ 141032]   INFO -        #com.intellij.idea.Main - -------------------------------------------------------- Statistics ------------------------------------------------------- 
2009-04-19 22:59:04,625 [ 141032]   INFO -        #com.intellij.idea.Main - Internalize_hits=0 
2009-04-19 22:59:04,625 [ 141032]   INFO -        #com.intellij.idea.Main - Internalize_misses=0 
2009-04-19 22:59:04,625 [ 141032]   INFO -        #com.intellij.idea.Main - --------------------------------------------------------------------------------------------------------------------------- 
2009-05-23 09:04:03,750 [      0]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA STARTED ------------------------------------------------------ 
2009-05-23 09:04:05,578 [   1828]   INFO -        #com.intellij.idea.Main - Using "FocusKiller" library to prevent focus stealing. 
2009-05-23 09:04:09,656 [   5906]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA SHUTDOWN ------------------------------------------------------ 
2009-05-23 09:04:09,656 [   5906]   INFO -        #com.intellij.idea.Main - -------------------------------------------------------- Statistics ------------------------------------------------------- 
2009-05-23 09:04:09,656 [   5906]   INFO -        #com.intellij.idea.Main - Internalize_hits=0 
2009-05-23 09:04:09,656 [   5906]   INFO -        #com.intellij.idea.Main - Internalize_misses=0 
2009-05-23 09:04:09,656 [   5906]   INFO -        #com.intellij.idea.Main - --------------------------------------------------------------------------------------------------------------------------- 
2009-05-24 14:49:35,390 [      0]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA STARTED ------------------------------------------------------ 
2009-05-24 14:49:35,937 [    547]   INFO -        #com.intellij.idea.Main - Using "FocusKiller" library to prevent focus stealing. 
2009-05-24 14:50:22,421 [  47031]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA SHUTDOWN ------------------------------------------------------ 
2009-05-24 14:50:22,421 [  47031]   INFO -        #com.intellij.idea.Main - -------------------------------------------------------- Statistics ------------------------------------------------------- 
2009-05-24 14:50:22,421 [  47031]   INFO -        #com.intellij.idea.Main - Internalize_hits=0 
2009-05-24 14:50:22,421 [  47031]   INFO -        #com.intellij.idea.Main - Internalize_misses=0 
2009-05-24 14:50:22,421 [  47031]   INFO -        #com.intellij.idea.Main - --------------------------------------------------------------------------------------------------------------------------- 
2009-05-24 14:50:40,078 [      0]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA STARTED ------------------------------------------------------ 
2009-05-24 14:50:40,234 [    156]   INFO -        #com.intellij.idea.Main - Using "FocusKiller" library to prevent focus stealing. 
2009-05-24 14:50:46,781 [   6703]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA SHUTDOWN ------------------------------------------------------ 
2009-05-24 14:50:46,781 [   6703]   INFO -        #com.intellij.idea.Main - -------------------------------------------------------- Statistics ------------------------------------------------------- 
2009-05-24 14:50:46,781 [   6703]   INFO -        #com.intellij.idea.Main - Internalize_hits=0 
2009-05-24 14:50:46,781 [   6703]   INFO -        #com.intellij.idea.Main - Internalize_misses=0 
2009-05-24 14:50:46,781 [   6703]   INFO -        #com.intellij.idea.Main - --------------------------------------------------------------------------------------------------------------------------- 
2009-05-24 15:42:47,515 [      0]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA STARTED ------------------------------------------------------ 
2009-05-24 15:42:47,906 [    391]   INFO -        #com.intellij.idea.Main - Using "FocusKiller" library to prevent focus stealing. 
2009-05-24 15:42:50,562 [   3047]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA SHUTDOWN ------------------------------------------------------ 
2009-05-24 15:42:50,562 [   3047]   INFO -        #com.intellij.idea.Main - -------------------------------------------------------- Statistics ------------------------------------------------------- 
2009-05-24 15:42:50,562 [   3047]   INFO -        #com.intellij.idea.Main - Internalize_hits=0 
2009-05-24 15:42:50,562 [   3047]   INFO -        #com.intellij.idea.Main - Internalize_misses=0 
2009-05-24 15:42:50,562 [   3047]   INFO -        #com.intellij.idea.Main - --------------------------------------------------------------------------------------------------------------------------- 
2009-05-25 10:50:13,812 [      0]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA STARTED ------------------------------------------------------ 
2009-05-25 10:50:15,359 [   1547]   INFO -        #com.intellij.idea.Main - Using "FocusKiller" library to prevent focus stealing. 
2009-05-25 10:50:47,343 [  33531]   INFO - api.vfs.impl.local.FileWatcher - Native file watcher is operational. 
2009-05-25 10:51:11,421 [  57609]   INFO - om.intellij.util.ProfilingUtil - Profiling agent is not enabled. Add -agentlib:yjpagent to idea.vmoptions if necessary to profile IDEA. 
2009-05-25 10:51:11,953 [  58141]   INFO - ij.openapi.wm.impl.IdeRootPane - App initialization took 59441 ms 
2009-05-25 10:52:03,265 [ 109453]   INFO - tor.impl.FileEditorManagerImpl - Project opening took 48618 ms 
2009-05-25 10:52:31,093 [ 137281]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $APP_CONFIG$/runner.layout.xml file is null 
2009-05-25 10:52:31,093 [ 137281]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $APP_CONFIG$/runner.layout.xml 
2009-05-25 10:52:40,671 [ 146859]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA SHUTDOWN ------------------------------------------------------ 
2009-05-25 10:52:40,671 [ 146859]   INFO -        #com.intellij.idea.Main - -------------------------------------------------------- Statistics ------------------------------------------------------- 
2009-05-25 10:52:40,671 [ 146859]   INFO -        #com.intellij.idea.Main - Internalize_hits=0 
2009-05-25 10:52:40,671 [ 146859]   INFO -        #com.intellij.idea.Main - Internalize_misses=0 
2009-05-25 10:52:40,671 [ 146859]   INFO -        #com.intellij.idea.Main - --------------------------------------------------------------------------------------------------------------------------- 
2009-05-28 20:02:26,685 [      0]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA STARTED ------------------------------------------------------ 
2009-05-28 20:02:28,169 [   1484]   INFO -        #com.intellij.idea.Main - Using "FocusKiller" library to prevent focus stealing. 
2009-05-28 20:02:39,216 [  12531]   INFO - api.vfs.impl.local.FileWatcher - Native file watcher is operational. 
2009-05-28 20:02:52,559 [  25874]   INFO - om.intellij.util.ProfilingUtil - Profiling agent is not enabled. Add -agentlib:yjpagent to idea.vmoptions if necessary to profile IDEA. 
2009-05-28 20:02:53,090 [  26405]   INFO - ij.openapi.wm.impl.IdeRootPane - App initialization took 28052 ms 
2009-05-28 20:03:22,777 [  56092]   INFO - tor.impl.FileEditorManagerImpl - Project opening took 27998 ms 
2009-05-28 20:07:41,896 [ 315211]   WARN - tellij.ide.HackyRepaintManager - Access to realized (ever shown) UI components should be done only from the AWT event dispatch thread, revalidate(), invalidate() & repaint() is ok from any thread 
java.lang.Exception
	at com.intellij.ide.IdeRepaintManager.a(IdeRepaintManager.java:28)
	at com.intellij.ide.IdeRepaintManager.addDirtyRegion(IdeRepaintManager.java:31)
	at javax.swing.JComponent.repaint(JComponent.java:4732)
	at java.awt.Component.repaint(Component.java:3034)
	at javax.swing.text.View.updateLayout(View.java:1216)
	at javax.swing.text.View.insertUpdate(View.java:686)
	at javax.swing.text.FlowView.insertUpdate(FlowView.java:238)
	at javax.swing.text.View.forwardUpdateToView(View.java:1186)
	at javax.swing.text.View.forwardUpdate(View.java:1161)
	at javax.swing.text.BoxView.forwardUpdate(BoxView.java:223)
	at javax.swing.text.View.insertUpdate(View.java:685)
	at javax.swing.text.View.forwardUpdateToView(View.java:1186)
	at javax.swing.text.View.forwardUpdate(View.java:1161)
	at javax.swing.text.BoxView.forwardUpdate(BoxView.java:223)
	at javax.swing.text.View.insertUpdate(View.java:685)
	at javax.swing.plaf.basic.BasicTextUI$RootView.insertUpdate(BasicTextUI.java:1590)
	at javax.swing.plaf.basic.BasicTextUI$UpdateHandler.insertUpdate(BasicTextUI.java:1849)
	at javax.swing.text.AbstractDocument.fireInsertUpdate(AbstractDocument.java:185)
	at javax.swing.text.DefaultStyledDocument.create(DefaultStyledDocument.java:145)
	at javax.swing.text.html.HTMLDocument.create(HTMLDocument.java:281)
	at javax.swing.text.html.HTMLDocument$HTMLReader.flushBuffer(HTMLDocument.java:3323)
	at javax.swing.text.html.HTMLDocument$HTMLReader.addContent(HTMLDocument.java:3265)
	at javax.swing.text.html.HTMLDocument$HTMLReader.addContent(HTMLDocument.java:3230)
	at javax.swing.text.html.HTMLDocument$HTMLReader.handleText(HTMLDocument.java:2180)
	at javax.swing.text.html.parser.DocumentParser.handleText(DocumentParser.java:241)
	at javax.swing.text.html.parser.Parser.handleText(Parser.java:345)
	at javax.swing.text.html.parser.Parser.endTag(Parser.java:427)
	at javax.swing.text.html.parser.Parser.parseTag(Parser.java:1807)
	at javax.swing.text.html.parser.Parser.parseContent(Parser.java:2044)
	at javax.swing.text.html.parser.Parser.parse(Parser.java:2211)
	at javax.swing.text.html.parser.DocumentParser.parse(DocumentParser.java:105)
	at javax.swing.text.html.parser.ParserDelegator.parse(ParserDelegator.java:73)
	at javax.swing.text.html.HTMLEditorKit.read(HTMLEditorKit.java:230)
	at javax.swing.JEditorPane.read(JEditorPane.java:557)
	at javax.swing.JEditorPane.read(JEditorPane.java:585)
	at javax.swing.JEditorPane$PageLoader.run(JEditorPane.java:648)
2009-05-28 20:09:33,783 [ 427098]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA SHUTDOWN ------------------------------------------------------ 
2009-05-28 20:09:33,783 [ 427098]   INFO -        #com.intellij.idea.Main - -------------------------------------------------------- Statistics ------------------------------------------------------- 
2009-05-28 20:09:33,783 [ 427098]   INFO -        #com.intellij.idea.Main - Internalize_hits=0 
2009-05-28 20:09:33,783 [ 427098]   INFO -        #com.intellij.idea.Main - Internalize_misses=0 
2009-05-28 20:09:33,783 [ 427098]   INFO -        #com.intellij.idea.Main - --------------------------------------------------------------------------------------------------------------------------- 
2009-05-28 20:30:54,677 [      0]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA STARTED ------------------------------------------------------ 
2009-05-28 20:30:55,489 [    812]   INFO -        #com.intellij.idea.Main - Using "FocusKiller" library to prevent focus stealing. 
2009-05-28 20:30:58,005 [   3328]   INFO - api.vfs.impl.local.FileWatcher - Native file watcher is operational. 
2009-05-28 20:30:59,646 [   4969]   INFO - om.intellij.util.ProfilingUtil - Profiling agent is not enabled. Add -agentlib:yjpagent to idea.vmoptions if necessary to profile IDEA. 
2009-05-28 20:30:59,739 [   5062]   INFO - ij.openapi.wm.impl.IdeRootPane - App initialization took 5831 ms 
2009-05-28 20:32:10,535 [  75858]   INFO - tor.impl.FileEditorManagerImpl - Project opening took 70074 ms 
2009-05-28 20:33:46,205 [ 171528]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA SHUTDOWN ------------------------------------------------------ 
2009-05-28 20:33:46,205 [ 171528]   INFO -        #com.intellij.idea.Main - -------------------------------------------------------- Statistics ------------------------------------------------------- 
2009-05-28 20:33:46,205 [ 171528]   INFO -        #com.intellij.idea.Main - Internalize_hits=0 
2009-05-28 20:33:46,205 [ 171528]   INFO -        #com.intellij.idea.Main - Internalize_misses=0 
2009-05-28 20:33:46,205 [ 171528]   INFO -        #com.intellij.idea.Main - --------------------------------------------------------------------------------------------------------------------------- 
2009-05-28 20:40:24,355 [      0]   INFO -        #com.intellij.idea.Main - ------------------------------------------------------ IDEA STARTED ------------------------------------------------------ 
2009-05-28 20:40:24,511 [    156]   INFO -        #com.intellij.idea.Main - Using "FocusKiller" library to prevent focus stealing. 
2009-05-28 20:40:25,793 [   1438]   INFO - api.vfs.impl.local.FileWatcher - Native file watcher is operational. 
2009-05-28 20:40:27,464 [   3109]   INFO - om.intellij.util.ProfilingUtil - Profiling agent is not enabled. Add -agentlib:yjpagent to idea.vmoptions if necessary to profile IDEA. 
2009-05-28 20:40:27,574 [   3219]   INFO - ij.openapi.wm.impl.IdeRootPane - App initialization took 3778 ms 
2009-05-28 20:40:38,042 [  13687]   INFO - tor.impl.FileEditorManagerImpl - Project opening took 10057 ms 
2009-05-28 20:41:37,589 [  73234]   WARN - tellij.ide.HackyRepaintManager - Access to realized (ever shown) UI components should be done only from the AWT event dispatch thread, revalidate(), invalidate() & repaint() is ok from any thread 
java.lang.Exception
	at com.intellij.ide.IdeRepaintManager.a(IdeRepaintManager.java:15)
	at com.intellij.ide.IdeRepaintManager.addDirtyRegion(IdeRepaintManager.java:36)
	at javax.swing.JComponent.repaint(JComponent.java:4732)
	at java.awt.Component.repaint(Component.java:3034)
	at javax.swing.text.View.updateLayout(View.java:1216)
	at javax.swing.text.View.insertUpdate(View.java:686)
	at javax.swing.text.FlowView.insertUpdate(FlowView.java:238)
	at javax.swing.text.View.forwardUpdateToView(View.java:1186)
	at javax.swing.text.View.forwardUpdate(View.java:1161)
	at javax.swing.text.BoxView.forwardUpdate(BoxView.java:223)
	at javax.swing.text.View.insertUpdate(View.java:685)
	at javax.swing.text.View.forwardUpdateToView(View.java:1186)
	at javax.swing.text.View.forwardUpdate(View.java:1161)
	at javax.swing.text.BoxView.forwardUpdate(BoxView.java:223)
	at javax.swing.text.View.insertUpdate(View.java:685)
	at javax.swing.plaf.basic.BasicTextUI$RootView.insertUpdate(BasicTextUI.java:1590)
	at javax.swing.plaf.basic.BasicTextUI$UpdateHandler.insertUpdate(BasicTextUI.java:1849)
	at javax.swing.text.AbstractDocument.fireInsertUpdate(AbstractDocument.java:185)
	at javax.swing.text.DefaultStyledDocument.create(DefaultStyledDocument.java:145)
	at javax.swing.text.html.HTMLDocument.create(HTMLDocument.java:281)
	at javax.swing.text.html.HTMLDocument$HTMLReader.flushBuffer(HTMLDocument.java:3323)
	at javax.swing.text.html.HTMLDocument$HTMLReader.flush(HTMLDocument.java:2127)
	at javax.swing.text.html.HTMLEditorKit.read(HTMLEditorKit.java:231)
	at javax.swing.JEditorPane.read(JEditorPane.java:557)
	at javax.swing.JEditorPane.read(JEditorPane.java:585)
	at javax.swing.JEditorPane$PageLoader.run(JEditorPane.java:648)
2009-05-28 20:53:36,782 [ 792427]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $WORKSPACE_FILE$ file is null 
2009-05-28 20:53:36,782 [ 792427]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $WORKSPACE_FILE$ 
2009-05-28 20:53:36,782 [ 792427]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/encodings.xml file is null 
2009-05-28 20:53:36,782 [ 792427]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/encodings.xml 
2009-05-28 20:53:36,782 [ 792427]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/modules.xml file is null 
2009-05-28 20:53:36,782 [ 792427]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/modules.xml 
2009-05-28 20:53:36,782 [ 792427]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/vcs.xml file is null 
2009-05-28 20:53:36,782 [ 792427]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/vcs.xml 
2009-05-28 20:53:36,798 [ 792443]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/projectCodeStyle.xml file is null 
2009-05-28 20:53:36,798 [ 792443]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $PROJECT_CONFIG_DIR$/projectCodeStyle.xml 
2009-05-28 20:53:36,814 [ 792459]   INFO - s.impl.stores.FileBasedStorage - Document was not loaded for $MODULE_FILE$ file is null 
2009-05-28 20:53:36,814 [ 792459]   INFO - .impl.stores.XmlElementStorage - Document was not loaded for $MODULE_FILE$ 
