2004-02-18 19:29:06,440 [ 450894]  DEBUG - splugin.actions.BaseFileAction - start actionPerformed(id='P4Vcs.RevertFile') 
2004-02-18 19:29:06,440 [ 450894]  DEBUG - splugin.actions.BaseFileAction - actionPerformed files='[VirtualFile: /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java]' 
2004-02-18 19:29:06,452 [ 450906]  DEBUG - plugin.P4VcsFileStatusProvider - contentsChanged for file VirtualFile: /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java 
2004-02-18 19:29:06,453 [ 450907]  DEBUG - ardisoftware.p4vcsplugin.P4Vcs - getTransactionProvider() 
2004-02-18 19:29:06,453 [ 450907]  DEBUG - lugin.P4VcsTransactionProvider - startTransaction(null) 
2004-02-18 19:29:06,453 [ 450907]  DEBUG - lugin.actions.RevertFileAction - perform starting 
2004-02-18 19:29:06,454 [ 450908]  DEBUG - plugin.P4VcsFileStatusProvider - interestedIn(VirtualFile: /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java) 
2004-02-18 19:29:06,454 [ 450908]  DEBUG - software.p4vcsplugin.FileUtils - revert(VirtualFile: /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java) 
2004-02-18 19:29:06,454 [ 450908]  DEBUG - software.p4vcsplugin.FileUtils - revert(/home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java) 
2004-02-18 19:29:06,454 [ 450908]  DEBUG -  com.lombardisoftware.perforce - sync() depot_path null client_path /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java 
2004-02-18 19:29:06,681 [ 451135]  DEBUG - lugin.actions.RevertFileAction - perform ending 
2004-02-18 19:29:06,681 [ 451135]   INFO - fs.impl.VirtualFileManagerImpl - beforeRefreshStart() 
2004-02-18 19:29:06,682 [ 451136]  DEBUG - plugin.P4VcsFileStatusProvider -  property writable has new value false for file VirtualFile: /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java 
2004-02-18 19:29:06,683 [ 451137]  DEBUG - plugin.P4VcsFileStatusProvider - file is interesting 
2004-02-18 19:29:06,684 [ 451138]  DEBUG - are.p4vcsplugin.FileEntryCache - markOutOfDate(VirtualFile: /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java) 
2004-02-18 19:29:06,684 [ 451138]  DEBUG - are.p4vcsplugin.FileEntryCache - get looking for file with path /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java 
2004-02-18 19:29:06,685 [ 451139]  DEBUG -  com.lombardisoftware.perforce - sync() depot_path null client_path /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java 
2004-02-18 19:29:06,840 [ 451294]  DEBUG - plugin.P4VcsFileStatusProvider - getStatus(VirtualFile: /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java) localVcsFileStatus MODIFIED fe //depot/test-client/ajm-test-client/src/com/acme/hello/Main.java#1 2/11/04 8:52:24 PM 3 returnStatus MODIFIED 
2004-02-18 19:29:06,840 [ 451294]  DEBUG - are.p4vcsplugin.FileEntryCache - refresher virtual files are [Lcom.intellij.openapi.vfs.VirtualFile;@be675c 
2004-02-18 19:29:06,840 [ 451294]  DEBUG - are.p4vcsplugin.FileEntryCache - refresher file is VirtualFile: /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java valid? true 
2004-02-18 19:29:06,841 [ 451295]   INFO - impl.local.LocalFileSystemImpl - adding request to synchronize queue:com.intellij.openapi.vfs.a.a.f$8@73d6bb 
2004-02-18 19:29:06,841 [ 451295]   INFO - vfs.impl.local.VirtualFileImpl - Executing request:com.intellij.openapi.vfs.a.a.f$8@73d6bb 
2004-02-18 19:29:06,841 [ 451295]  DEBUG - plugin.P4VcsFileStatusProvider - calling markFileAsUpToDate for VirtualFile: /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java 
2004-02-18 19:29:06,843 [ 451297]   INFO - fs.impl.VirtualFileManagerImpl - afterRefreshFinish() 
2004-02-18 19:29:06,846 [ 451300]  DEBUG - are.p4vcsplugin.FileEntryCache - markOutOfDate(VirtualFile: /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java) 
2004-02-18 19:29:06,847 [ 451301]  DEBUG - are.p4vcsplugin.FileEntryCache - get looking for file with path /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java 
2004-02-18 19:29:06,847 [ 451301]  DEBUG -  com.lombardisoftware.perforce - sync() depot_path null client_path /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java 
2004-02-18 19:29:07,000 [ 451454]  DEBUG - plugin.P4VcsFileStatusProvider - getStatus(VirtualFile: /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java) localVcsFileStatus NOT_CHANGED fe //depot/test-client/ajm-test-client/src/com/acme/hello/Main.java#1 2/11/04 8:52:24 PM 3 returnStatus NOT_CHANGED 
2004-02-18 19:29:07,001 [ 451455]  DEBUG - are.p4vcsplugin.FileEntryCache - get looking for file with path /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java 
2004-02-18 19:29:07,001 [ 451455]  DEBUG - plugin.P4VcsFileStatusProvider - getStatus(VirtualFile: /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java) localVcsFileStatus NOT_CHANGED fe //depot/test-client/ajm-test-client/src/com/acme/hello/Main.java#1 2/11/04 8:52:24 PM 3 returnStatus NOT_CHANGED 
2004-02-18 19:29:07,003 [ 451457]  DEBUG - are.p4vcsplugin.FileEntryCache - refresher virtual files are [Lcom.intellij.openapi.vfs.VirtualFile;@d1cf9e 
2004-02-18 19:29:07,003 [ 451457]  DEBUG - are.p4vcsplugin.FileEntryCache - refresher file is VirtualFile: /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java valid? true 
2004-02-18 19:29:07,003 [ 451457]   INFO - impl.local.LocalFileSystemImpl - adding request to synchronize queue:com.intellij.openapi.vfs.a.a.f$8@959acc 
2004-02-18 19:29:07,003 [ 451457]   INFO - vfs.impl.local.VirtualFileImpl - Executing request:com.intellij.openapi.vfs.a.a.f$8@959acc 
2004-02-18 19:29:07,004 [ 451458]  DEBUG - are.p4vcsplugin.FileEntryCache - get looking for file with path /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java 
2004-02-18 19:29:07,005 [ 451459]  DEBUG - plugin.P4VcsFileStatusProvider - getStatus(VirtualFile: /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java) localVcsFileStatus NOT_CHANGED fe //depot/test-client/ajm-test-client/src/com/acme/hello/Main.java#1 2/11/04 8:52:24 PM 3 returnStatus NOT_CHANGED 
2004-02-18 19:29:07,005 [ 451459]  DEBUG - lugin.P4VcsTransactionProvider - commitTransaction(null) 
2004-02-18 19:29:07,005 [ 451459]   INFO - lij.localVcs.impl.LocalVcsImpl - enter: save(repositorySize=40) 
2004-02-18 19:29:07,008 [ 451462]   INFO - lij.localVcs.impl.LocalVcsImpl - purged 6 items 
2004-02-18 19:29:07,014 [ 451468]   INFO - lij.localVcs.impl.LocalVcsImpl - repositorySizeAfterPurging=34; Time to purge: 9 
2004-02-18 19:29:07,015 [ 451469]   INFO - lij.localVcs.impl.LocalVcsImpl - exit: save(repositorySize=34) 
2004-02-18 19:29:07,015 [ 451469]  DEBUG - splugin.actions.BaseFileAction - end actionPerformed(id='P4Vcs.RevertFile') 
2004-02-18 19:29:07,206 [ 451660]  DEBUG - are.p4vcsplugin.FileEntryCache - get looking for file with path /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java 
2004-02-18 19:29:07,206 [ 451660]  DEBUG - plugin.P4VcsFileStatusProvider - getStatus(VirtualFile: /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java) localVcsFileStatus NOT_CHANGED fe //depot/test-client/ajm-test-client/src/com/acme/hello/Main.java#1 2/11/04 8:52:24 PM 3 returnStatus NOT_CHANGED 
2004-02-18 19:29:07,208 [ 451662]   INFO - fs.impl.VirtualFileManagerImpl - beforeRefreshStart() 
2004-02-18 19:29:07,208 [ 451662]   INFO - fs.impl.VirtualFileManagerImpl - afterRefreshFinish() 
2004-02-18 19:29:07,215 [ 451669]  DEBUG - ardisoftware.p4vcsplugin.P4Vcs - getUpToDateRevisionProvider() null 
2004-02-18 19:29:07,217 [ 451671]   INFO - fs.impl.VirtualFileManagerImpl - beforeRefreshStart() 
2004-02-18 19:29:07,217 [ 451671]   INFO - fs.impl.VirtualFileManagerImpl - afterRefreshFinish() 
