2004-02-18 19:29:17,989 [ 462443]  DEBUG - splugin.actions.BaseFileAction - start actionPerformed(id='P4Vcs.RevertFile') 
2004-02-18 19:29:17,989 [ 462443]  DEBUG - splugin.actions.BaseFileAction - actionPerformed files='[VirtualFile: /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java]' 
2004-02-18 19:29:17,995 [ 462449]  DEBUG - plugin.P4VcsFileStatusProvider - contentsChanged for file VirtualFile: /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java 
2004-02-18 19:29:17,996 [ 462450]  DEBUG - ardisoftware.p4vcsplugin.P4Vcs - getTransactionProvider() 
2004-02-18 19:29:17,996 [ 462450]  DEBUG - lugin.P4VcsTransactionProvider - startTransaction(null) 
2004-02-18 19:29:17,996 [ 462450]  DEBUG - lugin.actions.RevertFileAction - perform starting 
2004-02-18 19:29:17,996 [ 462450]  DEBUG - plugin.P4VcsFileStatusProvider - interestedIn(VirtualFile: /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java) 
2004-02-18 19:29:17,997 [ 462451]  DEBUG - software.p4vcsplugin.FileUtils - revert(VirtualFile: /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java) 
2004-02-18 19:29:17,997 [ 462451]  DEBUG - software.p4vcsplugin.FileUtils - revert(/home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java) 
2004-02-18 19:29:17,997 [ 462451]  DEBUG -  com.lombardisoftware.perforce - sync() depot_path null client_path /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java 
2004-02-18 19:29:18,300 [ 462754]  DEBUG - lugin.actions.RevertFileAction - perform ending 
2004-02-18 19:29:18,301 [ 462755]   INFO - fs.impl.VirtualFileManagerImpl - beforeRefreshStart() 
2004-02-18 19:29:18,304 [ 462758]  DEBUG - ardisoftware.p4vcsplugin.P4Vcs - markExternalChangesAsUpToDate() false 
2004-02-18 19:29:18,313 [ 462767]  DEBUG - are.p4vcsplugin.FileEntryCache - get looking for file with path /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java 
2004-02-18 19:29:18,313 [ 462767]  DEBUG - plugin.P4VcsFileStatusProvider - getStatus(VirtualFile: /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java) localVcsFileStatus NOT_CHANGED fe //depot/test-client/ajm-test-client/src/com/acme/hello/Main.java#1 2/11/04 8:52:24 PM 3 returnStatus MODIFIED 
2004-02-18 19:29:18,315 [ 462769]  DEBUG - plugin.P4VcsFileStatusProvider - contentsChanged for file VirtualFile: /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java 
2004-02-18 19:29:18,317 [ 462771]  DEBUG - plugin.P4VcsFileStatusProvider -  property writable has new value false for file VirtualFile: /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java 
2004-02-18 19:29:18,317 [ 462771]  DEBUG - plugin.P4VcsFileStatusProvider - file is interesting 
2004-02-18 19:29:18,317 [ 462771]  DEBUG - are.p4vcsplugin.FileEntryCache - markOutOfDate(VirtualFile: /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java) 
2004-02-18 19:29:18,318 [ 462772]  DEBUG - are.p4vcsplugin.FileEntryCache - get looking for file with path /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java 
2004-02-18 19:29:18,318 [ 462772]  DEBUG -  com.lombardisoftware.perforce - sync() depot_path null client_path /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java 
2004-02-18 19:29:18,370 [ 462824]  DEBUG - plugin.P4VcsFileStatusProvider - getStatus(VirtualFile: /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java) localVcsFileStatus NOT_CHANGED fe //depot/test-client/ajm-test-client/src/com/acme/hello/Main.java#1 2/11/04 8:52:24 PM 3 returnStatus NOT_CHANGED 
2004-02-18 19:29:18,371 [ 462825]  DEBUG - are.p4vcsplugin.FileEntryCache - get looking for file with path /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java 
2004-02-18 19:29:18,371 [ 462825]  DEBUG - plugin.P4VcsFileStatusProvider - getStatus(VirtualFile: /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java) localVcsFileStatus NOT_CHANGED fe //depot/test-client/ajm-test-client/src/com/acme/hello/Main.java#1 2/11/04 8:52:24 PM 3 returnStatus NOT_CHANGED 
2004-02-18 19:29:18,375 [ 462829]  DEBUG - are.p4vcsplugin.FileEntryCache - refresher virtual files are [Lcom.intellij.openapi.vfs.VirtualFile;@195f1b9 
2004-02-18 19:29:18,375 [ 462829]  DEBUG - are.p4vcsplugin.FileEntryCache - refresher file is VirtualFile: /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java valid? true 
2004-02-18 19:29:18,375 [ 462829]   INFO - impl.local.LocalFileSystemImpl - adding request to synchronize queue:com.intellij.openapi.vfs.a.a.f$8@130afa6 
2004-02-18 19:29:18,375 [ 462829]   INFO - vfs.impl.local.VirtualFileImpl - Executing request:com.intellij.openapi.vfs.a.a.f$8@130afa6 
2004-02-18 19:29:18,376 [ 462830]  DEBUG - plugin.P4VcsFileStatusProvider - calling markFileAsUpToDate for VirtualFile: /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java 
2004-02-18 19:29:18,376 [ 462830]   INFO - fs.impl.VirtualFileManagerImpl - afterRefreshFinish() 
2004-02-18 19:29:18,382 [ 462836]  DEBUG - are.p4vcsplugin.FileEntryCache - markOutOfDate(VirtualFile: /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java) 
2004-02-18 19:29:18,382 [ 462836]  DEBUG - are.p4vcsplugin.FileEntryCache - get looking for file with path /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java 
2004-02-18 19:29:18,383 [ 462837]  DEBUG -  com.lombardisoftware.perforce - sync() depot_path null client_path /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java 
2004-02-18 19:29:18,531 [ 462985]  DEBUG - plugin.P4VcsFileStatusProvider - getStatus(VirtualFile: /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java) localVcsFileStatus NOT_CHANGED fe //depot/test-client/ajm-test-client/src/com/acme/hello/Main.java#1 2/11/04 8:52:24 PM 3 returnStatus NOT_CHANGED 
2004-02-18 19:29:18,531 [ 462985]  DEBUG - are.p4vcsplugin.FileEntryCache - refresher virtual files are [Lcom.intellij.openapi.vfs.VirtualFile;@1767f1 
2004-02-18 19:29:18,531 [ 462985]  DEBUG - are.p4vcsplugin.FileEntryCache - refresher file is VirtualFile: /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java valid? true 
2004-02-18 19:29:18,532 [ 462986]   INFO - impl.local.LocalFileSystemImpl - adding request to synchronize queue:com.intellij.openapi.vfs.a.a.f$8@a92a58 
2004-02-18 19:29:18,532 [ 462986]   INFO - vfs.impl.local.VirtualFileImpl - Executing request:com.intellij.openapi.vfs.a.a.f$8@a92a58 
2004-02-18 19:29:18,533 [ 462987]  DEBUG - are.p4vcsplugin.FileEntryCache - get looking for file with path /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java 
2004-02-18 19:29:18,533 [ 462987]  DEBUG - plugin.P4VcsFileStatusProvider - getStatus(VirtualFile: /home/ajm/projects/ajm-test-client/src/com/acme/hello/Main.java) localVcsFileStatus NOT_CHANGED fe //depot/test-client/ajm-test-client/src/com/acme/hello/Main.java#1 2/11/04 8:52:24 PM 3 returnStatus NOT_CHANGED 
2004-02-18 19:29:18,533 [ 462987]  DEBUG - lugin.P4VcsTransactionProvider - commitTransaction(null) 
2004-02-18 19:29:18,534 [ 462988]   INFO - lij.localVcs.impl.LocalVcsImpl - enter: save(repositorySize=46) 
2004-02-18 19:29:18,537 [ 462991]   INFO - lij.localVcs.impl.LocalVcsImpl - purged 7 items 
2004-02-18 19:29:18,539 [ 462993]   INFO - lij.localVcs.impl.LocalVcsImpl - repositorySizeAfterPurging=39; Time to purge: 5 
2004-02-18 19:29:18,542 [ 462996]   INFO - lij.localVcs.impl.LocalVcsImpl - exit: save(repositorySize=39) 
2004-02-18 19:29:18,542 [ 462996]  DEBUG - splugin.actions.BaseFileAction - end actionPerformed(id='P4Vcs.RevertFile') 
